information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.761,4.55,7.88,1.63,1.08,,80.82,86.95,,,Visualizer
moment,10.031,4.86,8.13,1.59,1.04,,80.24,86.97,,,Visualizer
moment,10.256,5.04,8.4,1.63,1.3,,79.89,86.97,,,Visualizer
moment,10.526,5.27,8.86,1.65,1.31,,79.66,86.91,,,Visualizer
moment,10.757,5.39,9.17,1.67,1.42,,79.44,86.84,,,Visualizer
moment,11.021,5.48,9.86,1.7,1.69,,79.37,86.72,,,Visualizer
moment,11.247,5.54,10.16,1.74,1.72,,79.34,86.73,,,Visualizer
moment,11.516,5.62,10.6,1.81,1.84,,79.5,86.62,,,Visualizer
moment,11.789,5.66,11.21,1.88,1.99,,79.72,86.46,,,Visualizer
moment,12.011,5.7,11.87,1.95,1.96,,79.82,86.44,,,Visualizer
moment,12.282,5.69,12.35,2.02,2.14,,80.05,86.3,,,Visualizer
moment,12.506,5.67,13.06,2.11,2.21,,80.01,86.12,,,Visualizer
moment,12.776,5.65,13.38,2.23,2.35,,80.17,86.02,,,Visualizer
moment,13.002,5.69,14.22,2.32,2.47,,80.17,85.94,,,Visualizer
moment,13.272,5.72,14.81,2.45,2.66,,80.17,85.82,,,Visualizer
moment,13.497,5.72,15.65,2.63,2.73,,80.01,85.71,,,Visualizer
moment,13.811,5.76,16.32,2.76,2.87,,79.72,85.59,,,Visualizer
moment,14.036,5.79,17.31,2.91,3.01,,79.4,85.45,,,Visualizer
moment,14.261,5.79,17.99,2.99,3.1,,79.21,85.45,,,Visualizer
moment,14.531,5.8,19.08,3.08,3.35,,78.83,85.28,,,Visualizer
moment,14.756,5.79,19.77,3.15,3.37,,78.64,85.15,,,Visualizer
moment,15.026,5.76,20.47,3.29,3.43,,78.38,85.1,,,Visualizer
moment,15.251,5.84,21.62,3.3,3.54,,78.16,84.91,,,Visualizer
moment,15.521,5.76,22.33,3.38,3.52,,77.9,84.71,,,Visualizer
moment,15.747,5.8,23.43,3.41,3.57,,77.84,84.6,,,Visualizer
moment,16.016,5.78,24.21,3.46,3.65,,77.71,84.43,,,Visualizer
moment,16.286,5.8,25.34,3.5,3.63,,77.64,84.28,,,Visualizer
moment,16.511,5.79,26.05,3.49,3.63,,77.64,84.18,,,Visualizer
moment,16.781,5.75,26.84,3.54,3.69,,77.52,83.94,,,Visualizer
moment,17.006,5.77,27.96,3.6,3.66,,77.61,83.83,,,Visualizer
moment,17.279,5.74,28.75,3.65,3.72,,77.61,83.66,,,Visualizer
moment,17.501,5.75,29.86,3.61,3.72,,77.52,83.5,,,Visualizer
moment,17.771,5.71,30.59,3.58,3.66,,77.58,83.32,,,Visualizer
moment,17.996,5.67,31.75,3.58,3.7,,77.71,83.25,,,Visualizer
moment,18.266,5.72,32.54,3.56,3.7,,77.71,83.1,,,Visualizer
moment,18.536,5.67,33.65,3.53,3.7,,77.84,82.97,,,Visualizer
moment,18.761,5.63,34.42,3.52,3.74,,77.9,82.87,,,Visualizer
moment,19.031,5.64,35.16,3.54,3.72,,77.87,82.79,,,Visualizer
moment,19.256,5.6,36.33,3.6,3.7,,77.93,82.66,,,Visualizer
