information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,4.56,0.0,3.06,-1.0,,74.31,85.43,,,Visualizer
moment,14.039,4.55,0.0,3.08,-1.0,,73.74,85.2,,,Visualizer
moment,14.263,4.54,0.0,3.15,-1.0,,73.29,84.93,,,Visualizer
moment,14.536,4.58,0.0,3.18,-1.0,,72.78,84.69,,,Visualizer
moment,14.848,4.58,0.0,3.25,-1.0,,72.3,84.39,,,Visualizer
moment,15.029,4.56,0.0,3.34,-1.0,,71.85,84.1,,,Visualizer
moment,15.254,4.6,0.0,3.33,-1.0,,71.46,83.84,,,Visualizer
moment,15.524,4.58,0.0,3.34,-1.0,,71.14,83.56,,,Visualizer
moment,15.748,4.57,0.0,3.39,-1.0,,70.98,83.26,,,Visualizer
moment,16.022,4.58,0.0,3.36,-1.0,,70.66,83.01,,,Visualizer
moment,16.289,4.57,0.0,3.34,-1.0,,70.46,82.68,,,Visualizer
moment,16.514,4.55,0.0,3.41,-1.0,,70.21,82.38,,,Visualizer
moment,16.784,4.58,0.0,3.4,-1.0,,69.98,81.99,,,Visualizer
moment,17.008,4.57,0.0,3.38,-1.0,,69.79,81.77,,,Visualizer
moment,17.279,4.53,0.0,3.42,-1.0,,69.46,81.53,,,Visualizer
moment,17.504,4.57,0.0,3.42,-1.0,,69.24,81.31,,,Visualizer
moment,17.774,4.53,0.0,3.42,-1.0,,69.11,81.07,,,Visualizer
moment,17.999,4.51,0.0,3.44,-1.0,,68.95,80.81,,,Visualizer
moment,18.313,4.54,0.0,3.38,-1.0,,68.82,80.48,,,Visualizer
moment,18.538,4.52,0.0,3.41,-1.0,,68.65,80.28,,,Visualizer
moment,18.763,4.54,0.0,3.43,-1.0,,68.49,80.1,,,Visualizer
