information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,1.29,0.0,7.14,0.0,,90.88,91.33,,,Visualizer
moment,5.267,1.45,0.0,7.03,0.0,,90.55,91.41,,,Visualizer
moment,5.539,1.62,0.0,6.72,0.0,,90.39,91.43,,,Visualizer
moment,5.759,1.74,0.0,6.15,0.0,,90.19,91.45,,,Visualizer
moment,6.037,1.83,0.0,5.56,0.0,,90.06,91.41,,,Visualizer
moment,6.255,1.86,0.0,4.91,0.0,,89.89,91.44,,,Visualizer
moment,6.527,1.92,0.0,4.28,0.0,,89.73,91.47,,,Visualizer
moment,6.753,1.92,0.0,3.65,0.0,,89.6,91.32,,,Visualizer
moment,7.02,1.91,0.0,3.1,0.0,,89.54,91.35,,,Visualizer
moment,7.295,1.86,0.4,2.6,0.36,,89.57,91.31,,,Visualizer
moment,7.515,1.79,0.7,2.3,0.63,,89.44,91.33,,,Visualizer
moment,7.739,1.83,0.8,1.89,0.71,,89.47,91.24,,,Visualizer
moment,8.01,1.74,0.9,1.66,0.8,,89.27,91.26,,,Visualizer
moment,8.292,1.72,1.4,1.5,1.25,,89.31,91.21,,,Visualizer
moment,8.507,1.75,1.6,1.34,0.8,,89.31,91.18,,,Visualizer
moment,8.778,1.76,1.6,1.2,0.71,,89.27,91.17,,,Visualizer
moment,9.019,1.7,1.7,1.08,0.8,,89.24,91.14,,,Visualizer
moment,9.271,1.68,2.3,1.0,0.8,,89.21,91.12,,,Visualizer
moment,9.359,1.73,2.3,1.06,0.71,,89.11,91.07,,,Visualizer
moment,9.587,1.76,2.3,1.01,0.63,,89.24,91.05,,,Visualizer
moment,9.854,1.72,2.4,0.91,0.71,,89.05,90.99,,,Visualizer
moment,10.089,1.69,2.4,0.83,0.63,,88.98,90.99,,,Visualizer
moment,10.351,1.69,2.8,0.85,0.89,,88.69,90.99,,,Visualizer
moment,10.602,1.75,2.8,0.83,0.45,,88.79,90.95,,,Visualizer
moment,10.845,1.79,2.9,0.89,0.54,,88.69,90.99,,,Visualizer
moment,11.114,1.89,2.9,1.04,0.45,,88.69,90.93,,,Visualizer
moment,11.34,2.04,3.0,1.1,0.18,,88.3,90.89,,,Visualizer
moment,11.566,2.13,3.0,1.26,0.18,,88.3,90.91,,,Visualizer
moment,11.838,2.3,3.1,1.43,0.27,,88.23,90.9,,,Visualizer
moment,12.106,2.53,3.8,1.64,0.8,,87.97,90.88,,,Visualizer
moment,12.333,2.83,4.2,1.66,1.07,,87.81,90.85,,,Visualizer
moment,12.617,3.04,4.2,1.73,1.07,,87.84,90.8,,,Visualizer
moment,12.826,3.28,4.3,1.72,1.07,,87.94,90.76,,,Visualizer
moment,13.106,3.52,4.6,1.76,0.71,,88.07,90.77,,,Visualizer
moment,13.364,3.76,5.0,1.8,0.89,,87.97,90.67,,,Visualizer
moment,13.679,4.03,5.4,1.79,1.07,,88.2,90.71,,,Visualizer
moment,13.815,4.29,5.4,1.73,1.07,,88.46,90.76,,,Visualizer
moment,14.087,4.45,5.8,1.63,1.34,,88.72,90.65,,,Visualizer
moment,14.354,4.49,5.8,1.53,1.07,,88.88,90.59,,,Visualizer
moment,14.58,4.43,6.4,1.52,1.25,,89.21,90.62,,,Visualizer
moment,14.86,4.52,6.5,1.48,0.98,,89.63,90.52,,,Visualizer
moment,15.122,4.54,6.7,1.46,0.89,,89.77,90.5,,,Visualizer
moment,15.345,4.62,6.9,1.5,0.98,,89.99,90.54,,,Visualizer
moment,15.573,4.72,7.0,1.6,0.63,,90.26,90.48,,,Visualizer
moment,15.839,4.87,7.5,1.62,0.89,,90.26,90.41,,,Visualizer
moment,16.12,4.95,8.5,1.64,1.7,,90.49,90.39,,,Visualizer
moment,16.345,4.97,9.0,1.59,1.97,,90.45,90.33,,,Visualizer
moment,16.605,4.97,9.1,1.6,1.97,,90.62,90.35,,,Visualizer
moment,16.829,4.96,9.7,1.61,2.41,,90.65,90.33,,,Visualizer
moment,17.106,4.93,10.3,1.6,2.41,,90.65,90.35,,,Visualizer
moment,17.325,4.93,10.5,1.63,1.7,,90.55,90.36,,,Visualizer
moment,17.62,4.94,11.1,1.66,1.79,,90.62,90.34,,,Visualizer
moment,17.822,4.91,11.6,1.64,1.7,,90.62,90.26,,,Visualizer
moment,18.089,4.89,12.2,1.7,2.05,,90.52,90.28,,,Visualizer
moment,18.322,4.95,12.7,1.7,2.05,,90.22,90.27,,,Visualizer
moment,18.634,4.9,13.2,1.72,1.88,,90.19,90.28,,,Visualizer
moment,18.858,4.89,13.5,1.74,1.79,,90.06,90.28,,,Visualizer
moment,19.125,4.9,14.1,1.78,1.88,,89.89,90.26,,,Visualizer
moment,19.35,4.89,14.7,1.74,2.14,,89.7,90.26,,,Visualizer
moment,19.574,4.86,15.1,1.8,2.14,,89.6,90.22,,,Visualizer
moment,19.853,4.88,15.5,1.81,2.05,,89.63,90.24,,,Visualizer
moment,20.115,4.86,16.1,1.78,2.32,,89.57,90.25,,,Visualizer
moment,20.339,4.79,16.7,1.84,2.14,,89.41,90.15,,,Visualizer
moment,20.567,4.83,17.1,1.86,2.05,,89.57,90.2,,,Visualizer
moment,20.836,4.8,17.7,1.88,2.05,,89.47,90.22,,,Visualizer
moment,21.105,4.81,18.3,1.9,1.97,,89.54,90.17,,,Visualizer
moment,21.328,4.81,18.8,1.9,2.05,,89.63,90.19,,,Visualizer
moment,21.599,4.78,19.2,1.91,2.14,,89.83,90.21,,,Visualizer
moment,21.825,4.76,19.8,1.95,1.88,,89.73,90.14,,,Visualizer
moment,22.095,4.78,20.4,1.95,2.05,,89.8,90.11,,,Visualizer
moment,22.321,4.74,20.6,1.99,2.05,,89.86,90.09,,,Visualizer
moment,22.591,4.75,21.3,1.98,2.23,,89.93,90.09,,,Visualizer
moment,22.822,4.75,21.9,1.96,2.14,,89.93,90.07,,,Visualizer
moment,23.1,4.74,22.4,1.96,2.32,,90.03,90.02,,,Visualizer
moment,23.354,4.68,23.0,1.98,2.32,,89.89,90.04,,,Visualizer
moment,23.638,4.72,23.6,1.99,2.05,,90.03,90.11,,,Visualizer
moment,23.85,4.71,23.9,2.0,1.97,,89.96,90.06,,,Visualizer
moment,24.123,4.7,24.4,2.0,1.97,,89.99,90.06,,,Visualizer
moment,24.347,4.68,25.2,2.01,1.97,,89.89,90.03,,,Visualizer
moment,24.568,4.64,25.8,2.04,2.23,,89.89,90.02,,,Visualizer
moment,24.889,4.68,25.9,2.01,1.88,,89.83,89.96,,,Visualizer
moment,25.108,4.65,26.8,2.01,2.14,,89.93,89.95,,,Visualizer
moment,25.334,4.65,27.4,2.01,2.41,,89.7,90.01,,,Visualizer
moment,25.608,4.64,27.8,1.95,2.32,,89.67,89.91,,,Visualizer
moment,25.828,4.62,28.2,1.97,2.14,,89.8,89.94,,,Visualizer
moment,26.135,4.61,28.9,1.97,2.23,,89.77,89.88,,,Visualizer
moment,26.324,4.6,29.5,2.01,2.41,,89.5,89.99,,,Visualizer
moment,26.594,4.62,29.9,1.99,2.14,,89.67,89.85,,,Visualizer
moment,26.818,4.59,30.5,1.95,2.05,,89.44,89.91,,,Visualizer
moment,27.091,4.55,31.0,1.96,2.14,,89.37,89.87,,,Visualizer
moment,27.313,4.57,31.6,1.97,2.14,,89.34,89.83,,,Visualizer
moment,27.584,4.58,31.7,1.95,1.79,,89.44,89.88,,,Visualizer
moment,27.812,4.51,32.7,1.93,2.14,,89.37,89.86,,,Visualizer
moment,28.079,4.52,33.1,1.93,2.23,,89.41,89.84,,,Visualizer
moment,28.348,4.52,33.3,1.96,2.05,,89.31,89.76,,,Visualizer
moment,28.573,4.51,34.2,1.96,2.32,,89.41,89.82,,,Visualizer
moment,28.844,4.5,34.6,1.92,2.14,,89.57,89.78,,,Visualizer
moment,29.114,4.48,35.3,1.93,2.23,,89.44,89.75,,,Visualizer
moment,29.384,4.47,35.9,1.94,2.32,,89.27,89.76,,,Visualizer
moment,29.569,4.48,36.2,1.9,2.05,,89.5,89.72,,,Visualizer
moment,29.833,4.45,36.7,1.9,2.14,,89.37,89.71,,,Visualizer
moment,30.108,4.45,37.2,1.93,2.05,,89.37,89.73,,,Visualizer
moment,30.329,4.47,37.7,1.94,1.88,,89.34,89.68,,,Visualizer
moment,30.62,4.4,38.3,1.95,2.14,,89.31,89.74,,,Visualizer
moment,30.832,4.39,38.8,1.98,2.05,,89.37,89.64,,,Visualizer
moment,31.094,4.44,39.3,1.95,1.88,,89.31,89.62,,,Visualizer
