information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,0.88,2.96,3.02,2.62,,97.2,96.52,,,Visualizer
moment,6.033,0.85,3.35,3.01,2.53,,97.48,96.63,,,Visualizer
moment,6.254,0.85,4.01,3.03,3.03,,97.76,96.7,,,Visualizer
moment,6.527,0.91,4.65,3.02,2.78,,98.11,96.9,,,Visualizer
moment,6.704,0.9,5.07,3.04,2.62,,98.36,97.06,,,Visualizer
moment,6.884,0.86,5.61,3.0,2.79,,98.71,97.18,,,Visualizer
moment,7.109,0.8,5.9,2.97,2.42,,98.92,97.28,,,Visualizer
moment,7.335,0.75,6.38,2.99,2.07,,99.35,97.45,,,Visualizer
moment,7.514,0.75,6.82,2.97,2.16,,99.45,97.56,,,Visualizer
moment,7.739,0.84,7.25,2.99,1.79,,99.7,97.73,,,Visualizer
moment,8.009,0.82,7.58,3.02,1.83,,99.95,97.85,,,Visualizer
moment,8.144,0.77,7.7,3.03,1.81,,100.35,98.02,,,Visualizer
moment,8.369,0.77,8.06,3.03,1.49,,100.45,98.19,,,Visualizer
moment,8.594,0.76,8.74,3.04,1.83,,100.71,98.28,,,Visualizer
moment,8.774,0.76,9.02,3.03,1.93,,101.03,98.27,,,Visualizer
moment,8.954,0.75,9.02,3.02,1.93,,101.07,98.53,,,Visualizer
moment,9.179,0.77,9.02,2.99,1.93,,101.32,98.68,,,Visualizer
moment,9.404,0.8,10.65,3.03,2.49,,101.36,98.81,,,Visualizer
moment,9.584,0.85,11.24,3.01,2.73,,101.21,98.83,,,Visualizer
moment,9.899,0.88,11.99,3.03,2.92,,101.25,98.87,,,Visualizer
moment,9.993,0.77,12.76,3.0,3.15,,101.21,99.02,,,Visualizer
moment,10.214,0.8,13.37,3.02,3.22,,101.21,99.15,,,Visualizer
moment,10.439,0.82,14.5,2.97,3.56,,101.14,99.18,,,Visualizer
moment,10.619,0.8,14.87,2.97,3.59,,101.11,99.2,,,Visualizer
moment,10.99,0.85,16.23,3.02,3.78,,101.11,99.22,,,Visualizer
moment,11.069,0.82,16.59,3.02,3.91,,101.0,99.25,,,Visualizer
moment,11.249,0.85,17.3,3.0,3.98,,100.92,99.33,,,Visualizer
moment,11.475,0.89,18.31,3.03,3.75,,100.78,99.32,,,Visualizer
moment,11.699,0.88,19.09,2.96,3.86,,100.64,99.28,,,Visualizer
moment,11.879,0.88,19.75,2.98,3.84,,100.53,99.42,,,Visualizer
moment,12.149,0.84,20.7,2.94,3.71,,100.42,99.42,,,Visualizer
moment,12.284,0.79,21.02,3.0,3.71,,100.31,99.32,,,Visualizer
moment,12.509,0.79,21.87,2.98,3.88,,100.24,99.31,,,Visualizer
moment,12.779,0.78,23.37,2.95,3.95,,100.2,99.33,,,Visualizer
moment,12.914,0.79,23.67,3.0,3.99,,99.99,99.28,,,Visualizer
moment,13.139,0.82,24.72,3.02,4.03,,100.02,99.32,,,Visualizer
moment,13.364,0.83,25.63,3.03,4.1,,99.99,99.35,,,Visualizer
moment,13.589,0.83,26.36,2.99,4.15,,99.95,99.32,,,Visualizer
moment,13.769,0.86,27.07,3.0,4.03,,99.85,99.23,,,Visualizer
moment,13.949,0.84,27.86,3.0,4.23,,99.81,99.21,,,Visualizer
moment,14.174,0.78,28.54,3.02,4.17,,99.74,99.21,,,Visualizer
moment,14.399,0.78,28.54,3.02,4.17,,99.74,99.19,,,Visualizer
moment,14.579,0.75,30.34,3.04,3.98,,99.49,99.18,,,Visualizer
moment,14.804,0.76,31.04,2.99,3.9,,99.38,99.16,,,Visualizer
moment,15.029,0.77,31.81,2.97,3.98,,99.42,99.15,,,Visualizer
moment,15.209,0.75,32.9,3.01,3.97,,99.52,99.26,,,Visualizer
moment,15.434,0.74,33.67,3.03,4.05,,99.38,99.15,,,Visualizer
moment,15.614,0.74,34.33,2.97,3.97,,99.28,99.22,,,Visualizer
moment,15.839,0.74,35.4,2.95,3.91,,99.2,99.15,,,Visualizer
moment,16.064,0.73,36.03,2.97,3.75,,99.06,99.11,,,Visualizer
moment,16.334,0.73,37.06,3.0,3.7,,98.99,99.08,,,Visualizer
moment,16.469,0.68,37.48,3.02,3.84,,98.92,99.05,,,Visualizer
moment,16.694,0.68,38.57,3.01,3.91,,98.75,99.03,,,Visualizer
moment,16.874,0.71,38.88,3.0,3.79,,98.64,99.01,,,Visualizer
moment,17.144,0.7,40.18,3.05,3.77,,98.57,99.0,,,Visualizer
moment,17.323,0.73,40.5,3.03,3.75,,98.67,99.06,,,Visualizer
moment,17.504,0.74,41.19,2.98,3.67,,98.5,98.95,,,Visualizer
moment,17.775,0.74,42.25,2.98,3.67,,98.53,98.88,,,Visualizer
moment,17.954,0.72,43.35,2.98,3.77,,98.53,98.96,,,Visualizer
moment,18.134,0.71,43.6,2.99,3.73,,98.53,98.89,,,Visualizer
moment,18.404,0.71,44.65,3.03,3.77,,98.5,98.81,,,Visualizer
moment,18.584,0.68,45.43,3.04,3.82,,98.39,98.81,,,Visualizer
moment,18.764,0.68,46.07,3.02,3.73,,98.5,98.82,,,Visualizer
moment,19.079,0.67,47.45,3.03,3.82,,98.36,98.85,,,Visualizer
moment,19.169,0.66,47.45,3.05,3.82,,98.36,98.79,,,Visualizer
moment,19.394,0.68,48.01,2.98,3.66,,98.29,98.63,,,Visualizer
moment,19.574,0.69,48.01,2.98,3.66,,98.36,98.62,,,Visualizer
moment,19.799,0.68,49.67,3.02,3.56,,98.18,98.69,,,Visualizer
moment,20.023,0.68,50.38,3.01,3.52,,98.11,98.7,,,Visualizer
moment,20.208,0.68,51.46,2.98,3.76,,98.11,98.69,,,Visualizer
moment,20.429,0.66,52.1,3.0,3.7,,98.07,98.64,,,Visualizer
moment,20.654,0.64,53.18,3.01,3.83,,98.11,98.48,,,Visualizer
moment,20.834,0.65,53.48,3.0,3.77,,98.07,98.58,,,Visualizer
moment,21.149,0.63,54.56,3.03,3.71,,98.11,98.6,,,Visualizer
moment,21.241,0.65,54.9,3.04,3.75,,98.0,98.52,,,Visualizer
moment,21.464,0.64,55.94,3.02,3.76,,98.0,98.44,,,Visualizer
moment,21.689,0.65,56.6,2.96,3.73,,98.14,98.42,,,Visualizer
moment,21.959,0.66,57.62,2.95,3.77,,98.04,98.4,,,Visualizer
moment,22.094,0.65,58.24,2.96,3.64,,98.07,98.51,,,Visualizer
moment,22.319,0.64,58.92,2.94,3.62,,97.97,98.47,,,Visualizer
moment,22.499,0.63,59.62,2.98,3.64,,98.04,98.35,,,Visualizer
moment,22.769,0.63,60.59,3.02,3.57,,97.93,98.41,,,Visualizer
moment,22.904,0.63,61.02,3.02,3.71,,98.18,98.36,,,Visualizer
moment,23.128,0.63,62.08,2.98,3.85,,98.14,98.4,,,Visualizer
moment,23.402,0.64,63.07,2.97,3.76,,98.18,98.33,,,Visualizer
moment,23.534,0.66,63.44,2.96,3.75,,98.25,98.32,,,Visualizer
moment,23.759,0.68,64.2,2.99,3.94,,98.18,98.25,,,Visualizer
moment,24.028,0.65,65.2,3.03,3.77,,98.32,98.26,,,Visualizer
moment,24.209,0.63,65.94,3.01,3.86,,98.14,98.21,,,Visualizer
moment,24.389,0.62,66.62,2.98,3.87,,98.18,98.22,,,Visualizer
moment,24.613,0.63,67.58,3.01,3.69,,98.07,98.17,,,Visualizer
moment,24.839,0.63,68.35,3.03,3.76,,98.14,98.22,,,Visualizer
moment,25.018,0.6,69.03,3.01,3.78,,98.18,98.16,,,Visualizer
moment,25.2,0.6,69.74,3.02,3.8,,98.04,98.11,,,Visualizer
moment,25.469,0.61,70.76,3.01,3.82,,98.0,98.14,,,Visualizer
moment,25.648,0.64,71.51,3.0,3.77,,98.0,98.21,,,Visualizer
moment,25.828,0.62,72.24,3.0,3.92,,97.9,98.09,,,Visualizer
moment,26.058,0.62,72.85,3.04,3.72,,97.97,98.11,,,Visualizer
moment,26.278,0.62,73.59,3.06,3.88,,98.07,98.16,,,Visualizer
moment,26.458,0.62,74.62,2.97,3.78,,98.04,98.11,,,Visualizer
moment,26.683,0.6,75.34,2.96,3.83,,97.97,97.96,,,Visualizer
moment,26.909,0.63,76.28,2.98,3.74,,98.04,98.06,,,Visualizer
moment,27.09,0.62,77.05,3.01,3.77,,98.0,98.04,,,Visualizer
moment,27.313,0.63,77.7,3.02,3.73,,97.93,98.0,,,Visualizer
moment,27.494,0.66,78.46,2.99,3.78,,97.93,98.05,,,Visualizer
moment,27.718,0.62,79.16,3.03,3.76,,97.93,98.02,,,Visualizer
moment,27.944,0.63,80.19,3.03,3.8,,98.07,97.86,,,Visualizer
moment,28.124,0.64,80.89,3.0,3.85,,98.0,97.86,,,Visualizer
moment,28.349,0.62,81.56,2.97,3.8,,97.93,97.9,,,Visualizer
moment,28.529,0.61,82.26,3.01,3.75,,97.93,97.93,,,Visualizer
moment,28.754,0.59,83.31,2.98,3.78,,97.97,97.91,,,Visualizer
moment,29.023,0.58,83.96,3.01,3.73,,97.97,97.99,,,Visualizer
moment,29.158,0.57,84.31,2.96,3.73,,98.04,97.93,,,Visualizer
moment,29.384,0.59,85.35,2.96,3.69,,97.97,97.93,,,Visualizer
moment,29.655,0.6,86.4,2.97,3.73,,98.0,97.94,,,Visualizer
moment,29.834,0.62,87.13,2.99,3.83,,98.0,98.01,,,Visualizer
moment,30.013,0.6,87.87,3.0,3.88,,98.0,97.97,,,Visualizer
moment,30.239,0.59,88.24,2.97,3.87,,97.93,97.92,,,Visualizer
moment,30.464,0.6,89.62,3.03,3.93,,98.14,97.92,,,Visualizer
moment,30.643,0.59,89.94,3.04,3.86,,98.21,97.85,,,Visualizer
moment,30.823,0.63,91.08,3.02,3.92,,98.11,97.91,,,Visualizer
moment,31.093,0.62,91.76,2.99,3.84,,98.07,97.85,,,Visualizer
moment,31.273,0.61,92.83,3.02,3.83,,98.36,97.84,,,Visualizer
moment,31.454,0.59,93.2,3.01,3.9,,98.07,97.83,,,Visualizer
moment,31.678,0.56,94.29,3.0,3.9,,98.21,97.82,,,Visualizer
moment,31.903,0.57,95.01,2.99,3.88,,98.07,97.93,,,Visualizer
moment,32.173,0.59,96.04,2.99,3.86,,98.04,97.96,,,Visualizer
moment,32.398,0.59,97.1,2.98,3.91,,98.11,97.83,,,Visualizer
moment,32.49,0.6,97.1,3.0,3.91,,98.0,97.79,,,Visualizer
moment,32.713,0.6,98.14,3.04,3.8,,98.07,97.82,,,Visualizer
moment,32.938,0.61,98.88,3.0,3.84,,98.04,97.8,,,Visualizer
moment,33.118,0.58,99.54,2.95,3.82,,98.25,97.84,,,Visualizer
moment,33.343,0.6,100.23,3.04,3.79,,98.21,97.76,,,Visualizer
moment,33.568,0.59,101.27,3.0,3.71,,98.11,97.76,,,Visualizer
moment,33.748,0.57,102.0,2.99,3.86,,98.11,97.79,,,Visualizer
moment,34.019,0.55,103.02,2.97,3.79,,98.11,97.76,,,Visualizer
moment,34.199,0.56,103.7,2.96,3.78,,98.18,97.74,,,Visualizer
moment,34.378,0.56,104.46,2.94,3.85,,98.11,97.77,,,Visualizer
moment,34.604,0.55,104.78,3.01,3.83,,98.11,97.71,,,Visualizer
moment,34.783,0.58,105.82,2.99,3.75,,98.11,97.77,,,Visualizer
moment,35.098,0.58,106.91,3.01,3.9,,98.18,97.7,,,Visualizer
moment,35.233,0.57,107.27,2.97,3.89,,98.07,97.75,,,Visualizer
moment,35.416,0.57,108.38,2.99,3.93,,98.25,97.66,,,Visualizer
moment,35.638,0.57,108.38,2.99,3.93,,98.14,97.62,,,Visualizer
moment,35.863,0.58,110.12,3.04,3.92,,98.21,97.67,,,Visualizer
moment,36.088,0.57,110.81,3.0,3.86,,98.25,97.72,,,Visualizer
moment,36.27,0.6,111.56,2.99,3.87,,98.25,97.71,,,Visualizer
moment,36.449,0.6,112.27,3.05,3.84,,98.36,97.58,,,Visualizer
moment,36.718,0.59,113.3,3.02,3.86,,98.5,97.7,,,Visualizer
moment,36.898,0.61,114.05,3.0,3.88,,98.32,97.69,,,Visualizer
moment,37.078,0.57,114.73,2.99,3.88,,98.39,97.62,,,Visualizer
moment,37.303,0.58,115.47,2.95,3.87,,98.36,97.62,,,Visualizer
moment,37.528,0.59,116.56,3.04,3.97,,98.36,97.64,,,Visualizer
moment,37.71,0.59,116.88,3.02,3.9,,98.36,97.68,,,Visualizer
moment,37.933,0.59,117.91,3.02,3.84,,98.36,97.68,,,Visualizer
moment,38.113,0.56,118.63,3.02,3.81,,98.29,97.66,,,Visualizer
moment,38.341,0.56,119.76,3.01,3.95,,98.39,97.64,,,Visualizer
moment,38.563,0.56,120.06,3.04,3.82,,98.43,97.68,,,Visualizer
moment,38.743,0.54,120.39,3.05,3.83,,98.43,97.7,,,Visualizer
moment,38.968,0.53,121.86,3.05,3.95,,98.36,97.64,,,Visualizer
moment,39.193,0.55,122.85,3.04,3.77,,98.43,97.54,,,Visualizer
moment,39.373,0.54,123.63,3.02,3.89,,98.39,97.67,,,Visualizer
moment,39.643,0.53,124.3,3.0,3.86,,98.36,97.75,,,Visualizer
moment,39.778,0.52,124.96,3.0,3.76,,98.36,97.65,,,Visualizer
moment,40.003,0.51,125.67,2.95,3.74,,98.25,97.62,,,Visualizer
moment,40.273,0.52,126.69,2.97,3.77,,98.25,97.68,,,Visualizer
moment,40.408,0.5,127.47,3.02,3.82,,98.21,97.7,,,Visualizer
moment,40.678,0.52,128.49,3.0,3.85,,98.29,97.69,,,Visualizer
moment,40.858,0.52,128.82,3.01,3.87,,98.29,97.65,,,Visualizer
moment,41.083,0.5,129.85,3.01,3.81,,98.25,97.71,,,Visualizer
moment,41.308,0.49,130.64,3.02,3.96,,98.14,97.54,,,Visualizer
moment,41.533,0.5,131.76,2.95,3.98,,98.39,97.59,,,Visualizer
moment,41.668,0.51,132.07,2.99,3.9,,98.36,97.66,,,Visualizer
moment,41.893,0.51,133.06,3.0,3.92,,98.53,97.47,,,Visualizer
moment,42.076,0.5,133.82,3.04,3.87,,98.43,97.5,,,Visualizer
moment,42.343,0.52,134.52,3.03,3.83,,98.43,97.62,,,Visualizer
moment,42.568,0.53,135.62,3.01,3.87,,98.39,97.63,,,Visualizer
moment,42.704,0.49,136.0,3.04,3.98,,98.43,97.65,,,Visualizer
moment,42.928,0.53,136.95,2.94,3.81,,98.43,97.63,,,Visualizer
moment,43.153,0.53,137.69,2.97,3.88,,98.53,97.61,,,Visualizer
moment,43.333,0.51,138.36,2.98,3.81,,98.46,97.64,,,Visualizer
moment,43.558,0.53,139.5,2.98,3.82,,98.39,97.61,,,Visualizer
moment,43.738,0.52,140.12,3.02,3.85,,98.46,97.54,,,Visualizer
moment,43.963,0.52,140.84,3.03,3.8,,98.46,97.65,,,Visualizer
moment,44.188,0.53,141.15,3.01,3.77,,98.5,97.61,,,Visualizer
moment,44.372,0.52,142.3,3.01,3.93,,98.57,97.52,,,Visualizer
moment,44.593,0.53,142.61,2.99,3.85,,98.5,97.56,,,Visualizer
moment,44.818,0.54,144.06,2.99,3.9,,98.53,97.6,,,Visualizer
moment,44.998,0.54,144.06,2.99,3.9,,98.57,97.48,,,Visualizer
moment,45.268,0.53,144.42,2.98,3.9,,98.57,97.53,,,Visualizer
moment,45.403,0.53,146.19,3.0,3.91,,98.64,97.54,,,Visualizer
moment,45.628,0.53,147.23,2.97,3.82,,98.43,97.43,,,Visualizer
moment,45.853,0.49,147.62,2.99,3.88,,98.6,97.54,,,Visualizer
moment,46.033,0.54,148.67,2.99,3.84,,98.67,97.64,,,Visualizer
moment,46.303,0.57,149.72,2.99,3.85,,98.67,97.57,,,Visualizer
moment,46.528,0.55,150.43,2.98,3.87,,98.57,97.6,,,Visualizer
moment,46.708,0.52,151.56,3.0,3.91,,98.53,97.58,,,Visualizer
moment,46.932,0.53,151.9,3.01,3.9,,98.71,97.67,,,Visualizer
moment,47.114,0.51,153.0,3.04,3.94,,98.6,97.68,,,Visualizer
moment,47.34,0.51,153.72,3.0,3.98,,98.53,97.57,,,Visualizer
moment,47.518,0.54,154.4,3.02,3.91,,98.6,97.61,,,Visualizer
moment,47.788,0.54,155.4,3.03,3.82,,98.6,97.56,,,Visualizer
moment,47.923,0.5,155.81,3.0,3.85,,98.6,97.64,,,Visualizer
moment,48.148,0.5,156.87,2.99,3.83,,98.46,97.65,,,Visualizer
moment,48.329,0.48,157.55,2.99,3.85,,98.46,97.62,,,Visualizer
moment,48.553,0.48,158.25,2.97,3.83,,98.53,97.58,,,Visualizer
moment,48.778,0.49,159.28,2.99,3.79,,98.46,97.62,,,Visualizer
moment,48.958,0.49,160.01,2.97,3.79,,98.46,97.56,,,Visualizer
moment,49.183,0.48,160.35,2.95,3.8,,98.57,97.58,,,Visualizer
moment,49.363,0.49,160.69,2.98,3.79,,98.6,97.62,,,Visualizer
moment,49.587,0.5,162.11,3.02,3.87,,98.67,97.57,,,Visualizer
moment,49.812,0.52,163.22,3.03,3.91,,98.6,97.56,,,Visualizer
moment,49.993,0.5,163.95,3.04,3.93,,98.46,97.57,,,Visualizer
moment,50.263,0.54,165.01,3.01,3.91,,98.6,97.55,,,Visualizer
moment,50.443,0.5,165.69,3.02,3.91,,98.57,97.56,,,Visualizer
moment,50.623,0.51,166.36,3.0,3.83,,98.67,97.62,,,Visualizer
moment,50.893,0.51,167.01,3.0,3.7,,98.57,97.59,,,Visualizer
moment,51.028,0.5,167.67,3.02,3.71,,98.57,97.56,,,Visualizer
moment,51.253,0.51,168.36,3.0,3.66,,98.75,97.55,,,Visualizer
moment,51.527,0.51,169.37,2.99,3.64,,98.57,97.62,,,Visualizer
moment,51.658,0.49,169.69,2.95,3.63,,98.46,97.61,,,Visualizer
moment,51.883,0.48,170.72,3.02,3.69,,98.64,97.58,,,Visualizer
moment,52.155,0.48,171.67,3.02,3.61,,98.53,97.59,,,Visualizer
moment,52.333,0.48,172.07,3.02,3.7,,98.5,97.58,,,Visualizer
moment,52.517,0.47,173.17,3.0,3.8,,98.64,97.52,,,Visualizer
moment,52.693,0.47,173.82,3.01,3.71,,98.46,97.62,,,Visualizer
moment,52.963,0.47,174.85,2.98,3.76,,98.53,97.59,,,Visualizer
moment,53.143,0.5,175.53,2.98,3.77,,98.57,97.66,,,Visualizer
moment,53.322,0.5,176.18,2.97,3.67,,98.57,97.61,,,Visualizer
moment,53.593,0.47,176.86,2.98,3.63,,98.64,97.52,,,Visualizer
