information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.315,8.14,18.0,1.34,1.92,,89.66,88.83,,,Visualizer
moment,16.536,8.05,18.5,1.38,2.01,,89.9,88.87,,,Visualizer
moment,16.76,8.16,18.7,1.4,2.01,,90.0,88.87,,,Visualizer
moment,17.023,8.04,19.2,1.43,1.73,,90.16,88.88,,,Visualizer
moment,17.323,8.07,19.8,1.45,2.1,,90.26,88.86,,,Visualizer
moment,17.55,8.09,20.2,1.44,2.01,,90.49,88.92,,,Visualizer
moment,17.772,7.96,20.4,1.47,1.73,,90.49,88.94,,,Visualizer
moment,17.998,7.98,21.2,1.49,2.1,,90.72,88.93,,,Visualizer
moment,18.26,8.0,21.4,1.51,2.01,,90.76,88.95,,,Visualizer
moment,18.56,7.99,22.2,1.49,2.01,,90.89,89.04,,,Visualizer
moment,18.785,7.97,22.7,1.51,2.19,,90.96,89.02,,,Visualizer
moment,19.01,8.02,23.2,1.48,2.1,,91.19,89.01,,,Visualizer
moment,19.273,7.92,23.7,1.48,2.1,,91.29,89.14,,,Visualizer
moment,19.573,7.89,24.1,1.46,2.46,,91.42,89.06,,,Visualizer
moment,19.801,7.93,24.6,1.45,2.19,,91.59,89.11,,,Visualizer
moment,20.027,7.83,25.1,1.45,2.19,,91.69,89.17,,,Visualizer
moment,20.285,7.8,25.4,1.49,2.01,,91.79,89.29,,,Visualizer
moment,20.512,7.81,25.9,1.49,2.01,,91.96,89.31,,,Visualizer
moment,20.81,7.78,26.7,1.49,2.1,,92.05,89.22,,,Visualizer
moment,21.035,7.74,27.1,1.49,1.92,,92.09,89.32,,,Visualizer
moment,21.26,7.71,27.8,1.49,2.28,,92.16,89.37,,,Visualizer
moment,21.523,7.69,28.2,1.54,2.37,,92.26,89.42,,,Visualizer
moment,21.823,7.73,28.6,1.53,2.19,,92.26,89.45,,,Visualizer
moment,22.048,7.58,29.1,1.54,2.19,,92.29,89.43,,,Visualizer
moment,22.281,7.64,29.6,1.57,2.28,,92.46,89.54,,,Visualizer
moment,22.535,7.62,30.2,1.6,2.1,,92.43,89.46,,,Visualizer
moment,22.76,7.63,30.3,1.58,1.92,,92.49,89.54,,,Visualizer
moment,23.06,7.64,31.2,1.57,2.01,,92.59,89.63,,,Visualizer
moment,23.285,7.51,31.8,1.59,2.28,,92.53,89.58,,,Visualizer
moment,23.514,7.5,32.0,1.59,2.01,,92.73,89.65,,,Visualizer
moment,23.772,7.55,32.8,1.56,2.37,,92.56,89.72,,,Visualizer
moment,24.072,7.54,33.4,1.56,2.28,,92.66,89.72,,,Visualizer
moment,24.297,7.51,34.1,1.54,2.37,,92.46,89.76,,,Visualizer
moment,24.522,7.43,34.5,1.58,2.37,,92.83,89.8,,,Visualizer
moment,24.785,7.47,34.7,1.56,2.46,,92.83,89.82,,,Visualizer
moment,25.01,7.38,35.5,1.57,2.46,,92.79,89.9,,,Visualizer
moment,25.31,7.37,36.1,1.61,2.46,,92.7,89.93,,,Visualizer
moment,25.535,7.41,36.6,1.61,2.28,,92.53,89.87,,,Visualizer
moment,25.76,7.34,36.9,1.64,2.19,,92.62,90.03,,,Visualizer
moment,26.023,7.34,37.4,1.64,2.28,,92.53,90.01,,,Visualizer
moment,26.323,7.35,38.0,1.65,2.1,,92.39,90.0,,,Visualizer
moment,26.547,7.32,38.5,1.63,2.19,,92.43,90.07,,,Visualizer
