information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.811,0.7,-0.07,1.97,0.0,,99.38,94.2,,,Visualizer
moment,10.079,0.7,-0.07,1.99,0.01,,99.31,94.32,,,Visualizer
moment,10.214,0.69,-0.08,2.05,0.0,,99.23,94.34,,,Visualizer
moment,10.439,0.7,-0.08,2.04,0.0,,99.27,94.43,,,Visualizer
moment,10.709,0.64,-0.08,2.02,0.0,,99.02,94.48,,,Visualizer
moment,10.844,0.61,-0.08,2.05,-0.01,,98.99,94.51,,,Visualizer
moment,11.069,0.65,-0.08,2.07,-0.01,,98.7,94.53,,,Visualizer
moment,11.294,0.63,-0.08,2.02,0.0,,98.53,94.6,,,Visualizer
moment,11.519,0.69,-0.08,2.06,0.0,,98.53,94.55,,,Visualizer
moment,11.699,0.73,-0.08,2.03,0.0,,98.39,94.57,,,Visualizer
moment,11.879,0.69,-0.09,1.99,-0.01,,98.07,94.65,,,Visualizer
moment,12.149,0.67,-0.09,2.05,-0.01,,97.93,94.71,,,Visualizer
moment,12.329,0.7,-0.08,2.02,0.0,,97.71,94.64,,,Visualizer
moment,12.554,0.75,-0.08,2.04,0.0,,97.47,94.63,,,Visualizer
moment,12.779,0.8,-0.08,2.04,0.0,,97.37,94.69,,,Visualizer
moment,12.959,0.81,-0.08,1.99,0.01,,97.19,94.79,,,Visualizer
moment,13.139,0.84,-0.09,2.02,0.0,,96.88,94.71,,,Visualizer
moment,13.363,0.95,-0.09,1.97,-0.01,,96.7,94.69,,,Visualizer
moment,13.634,0.94,-0.1,2.0,-0.02,,96.63,94.77,,,Visualizer
moment,13.769,0.91,-0.1,2.02,-0.02,,96.46,94.74,,,Visualizer
moment,13.993,0.94,-0.1,1.96,-0.01,,96.25,94.68,,,Visualizer
moment,14.263,0.99,-0.1,1.99,-0.01,,96.08,94.7,,,Visualizer
moment,14.399,0.98,-0.1,1.99,0.0,,95.77,94.67,,,Visualizer
moment,14.624,0.96,-0.09,2.0,0.01,,95.66,94.68,,,Visualizer
moment,14.804,0.93,-0.09,2.03,0.01,,95.42,94.66,,,Visualizer
moment,15.029,0.95,-0.07,2.01,0.03,,95.08,94.64,,,Visualizer
moment,15.253,0.98,0.0,2.02,0.1,,94.7,94.65,,,Visualizer
moment,15.434,1.0,0.0,1.98,0.1,,94.43,94.61,,,Visualizer
moment,15.704,1.03,0.0,2.02,0.09,,94.12,94.62,,,Visualizer
moment,15.884,1.03,0.0,2.0,0.09,,93.85,94.59,,,Visualizer
moment,16.064,1.02,0.0,1.97,0.09,,93.57,94.53,,,Visualizer
moment,16.335,1.02,0.0,1.97,0.09,,93.17,94.53,,,Visualizer
moment,16.514,1.04,0.0,1.93,0.09,,93.0,94.6,,,Visualizer
moment,16.694,1.07,0.0,1.92,0.09,,92.73,94.58,,,Visualizer
moment,16.919,1.08,0.0,1.89,0.09,,92.39,94.43,,,Visualizer
moment,17.144,1.12,0.0,1.93,0.09,,92.16,94.41,,,Visualizer
moment,17.324,1.23,0.09,1.95,0.16,,91.95,94.41,,,Visualizer
moment,17.64,1.36,0.08,1.97,0.08,,91.59,94.46,,,Visualizer
moment,17.729,1.49,0.09,1.97,0.09,,91.28,94.42,,,Visualizer
moment,17.954,1.61,0.08,1.92,0.08,,91.05,94.33,,,Visualizer
moment,18.134,1.73,0.08,1.97,0.08,,90.85,94.32,,,Visualizer
moment,18.404,1.9,0.08,1.99,0.0,,90.48,94.29,,,Visualizer
moment,18.584,2.12,0.08,1.96,0.0,,90.25,94.23,,,Visualizer
moment,18.764,2.37,0.08,1.92,0.0,,90.05,94.19,,,Visualizer
moment,18.989,2.59,0.08,1.97,0.0,,89.98,94.18,,,Visualizer
moment,19.213,2.89,0.07,1.91,-0.01,,89.98,94.11,,,Visualizer
moment,19.394,3.25,0.07,1.94,-0.01,,90.02,94.04,,,Visualizer
moment,19.619,3.65,0.08,1.93,0.0,,90.15,93.97,,,Visualizer
moment,19.888,4.05,0.08,1.97,0.0,,90.25,93.85,,,Visualizer
moment,20.024,4.59,0.08,1.85,0.0,,90.55,93.88,,,Visualizer
moment,20.249,4.94,0.08,1.76,0.01,,90.91,93.72,,,Visualizer
moment,20.429,5.44,0.08,1.71,0.01,,91.18,93.68,,,Visualizer
moment,20.654,6.02,0.08,1.61,0.0,,91.35,93.61,,,Visualizer
moment,20.878,6.61,0.08,1.51,0.0,,91.75,93.58,,,Visualizer
moment,21.058,7.06,0.08,1.4,0.0,,92.09,93.5,,,Visualizer
moment,21.331,7.51,0.07,1.27,-0.01,,92.43,93.37,,,Visualizer
moment,21.464,7.9,0.07,1.13,-0.01,,92.59,93.37,,,Visualizer
moment,21.689,8.11,0.07,1.02,-0.01,,92.76,93.32,,,Visualizer
moment,21.959,8.38,0.07,0.89,-0.01,,93.03,93.34,,,Visualizer
moment,22.139,8.54,0.06,0.81,-0.02,,93.2,93.24,,,Visualizer
moment,22.318,8.68,0.06,0.71,-0.01,,93.34,93.18,,,Visualizer
moment,22.543,8.78,0.06,0.6,-0.01,,93.44,93.14,,,Visualizer
moment,22.768,8.79,0.29,0.56,0.22,,93.51,93.2,,,Visualizer
moment,22.949,8.88,0.26,0.5,0.19,,93.64,93.17,,,Visualizer
moment,23.263,8.9,0.32,0.49,0.26,,93.68,93.1,,,Visualizer
moment,23.354,9.05,0.31,0.4,0.25,,93.64,93.1,,,Visualizer
moment,23.578,8.87,0.3,0.41,0.24,,93.71,93.08,,,Visualizer
moment,23.758,9.09,0.41,0.33,0.12,,93.68,93.05,,,Visualizer
moment,24.028,8.95,0.44,0.31,0.14,,93.57,93.11,,,Visualizer
moment,24.208,8.96,0.49,0.34,0.17,,93.71,93.06,,,Visualizer
moment,24.389,9.14,0.49,0.28,0.18,,93.61,93.02,,,Visualizer
moment,24.613,8.9,0.5,0.3,0.2,,93.64,93.12,,,Visualizer
moment,24.883,8.97,0.8,0.3,0.4,,93.64,93.01,,,Visualizer
moment,25.019,9.09,0.79,0.27,0.37,,93.61,93.07,,,Visualizer
moment,25.243,8.96,0.83,0.26,0.41,,93.57,93.02,,,Visualizer
moment,25.514,8.97,0.82,0.29,0.34,,93.64,92.95,,,Visualizer
moment,25.648,9.15,0.84,0.26,0.35,,93.61,93.01,,,Visualizer
moment,25.873,9.03,1.05,0.25,0.25,,93.54,92.95,,,Visualizer
moment,26.144,8.97,1.12,0.25,0.35,,93.47,92.95,,,Visualizer
moment,26.278,9.06,1.12,0.25,0.3,,93.47,93.0,,,Visualizer
moment,26.503,9.07,1.12,0.24,0.31,,93.44,92.94,,,Visualizer
moment,26.683,8.94,1.34,0.24,0.51,,93.41,92.91,,,Visualizer
moment,26.953,8.94,1.37,0.3,0.23,,93.47,92.94,,,Visualizer
moment,27.133,9.16,1.56,0.27,0.44,,93.34,92.87,,,Visualizer
moment,27.313,9.07,1.56,0.26,0.45,,93.27,92.85,,,Visualizer
moment,27.586,8.97,1.68,0.25,0.35,,93.2,92.87,,,Visualizer
moment,27.719,8.93,1.7,0.27,0.37,,93.2,92.85,,,Visualizer
moment,27.943,8.99,1.74,0.32,0.38,,93.23,92.82,,,Visualizer
moment,28.213,9.2,1.8,0.27,0.24,,93.23,92.88,,,Visualizer
moment,28.393,9.01,1.87,0.27,0.21,,92.93,92.8,,,Visualizer
moment,28.573,8.89,1.96,0.29,0.29,,93.1,92.79,,,Visualizer
moment,28.888,9.01,2.09,0.29,0.36,,92.83,92.8,,,Visualizer
moment,28.978,9.0,2.14,0.3,0.39,,92.86,92.74,,,Visualizer
moment,29.203,9.0,2.23,0.32,0.44,,92.73,92.8,,,Visualizer
moment,29.383,9.14,2.31,0.31,0.45,,92.83,92.76,,,Visualizer
moment,29.608,9.14,2.39,0.3,0.44,,92.73,92.74,,,Visualizer
moment,29.833,8.95,2.63,0.3,0.59,,92.73,92.77,,,Visualizer
moment,30.058,8.96,2.74,0.3,0.61,,92.66,92.69,,,Visualizer
moment,30.328,9.0,2.9,0.34,0.6,,92.49,92.66,,,Visualizer
moment,30.463,9.05,2.92,0.34,0.58,,92.36,92.72,,,Visualizer
moment,30.643,9.05,2.94,0.34,0.56,,92.36,92.72,,,Visualizer
moment,30.868,9.09,3.19,0.35,0.46,,92.32,92.69,,,Visualizer
moment,31.138,9.07,3.28,0.36,0.54,,92.29,92.7,,,Visualizer
moment,31.273,9.14,3.32,0.38,0.45,,92.09,92.6,,,Visualizer
moment,31.588,9.26,3.52,0.33,0.59,,92.22,92.58,,,Visualizer
moment,31.769,9.01,3.55,0.33,0.47,,92.02,92.54,,,Visualizer
moment,31.903,8.99,3.58,0.33,0.4,,91.99,92.58,,,Visualizer
moment,32.128,8.98,3.62,0.35,0.35,,91.95,92.63,,,Visualizer
moment,32.309,8.95,3.68,0.36,0.37,,91.85,92.65,,,Visualizer
moment,32.578,8.97,3.8,0.38,0.29,,91.82,92.55,,,Visualizer
moment,32.758,8.97,3.86,0.37,0.34,,91.82,92.5,,,Visualizer
moment,32.938,8.96,4.03,0.36,0.44,,91.82,92.54,,,Visualizer
moment,33.208,8.95,4.42,0.37,0.78,,91.82,92.6,,,Visualizer
moment,33.391,8.84,4.48,0.38,0.74,,91.68,92.55,,,Visualizer
moment,33.568,8.85,4.5,0.41,0.71,,91.65,92.57,,,Visualizer
moment,33.793,8.86,4.74,0.4,0.84,,91.68,92.56,,,Visualizer
moment,33.973,8.92,4.93,0.38,0.92,,91.75,92.52,,,Visualizer
moment,34.198,8.85,4.97,0.39,0.56,,91.52,92.52,,,Visualizer
moment,34.518,8.68,5.2,0.42,0.71,,91.55,92.45,,,Visualizer
moment,34.603,8.76,5.2,0.43,0.71,,91.59,92.41,,,Visualizer
moment,34.828,8.78,5.5,0.43,0.66,,91.59,92.45,,,Visualizer
moment,35.099,8.7,5.54,0.44,0.6,,91.55,92.47,,,Visualizer
moment,35.234,8.7,5.72,0.48,0.74,,91.55,92.42,,,Visualizer
moment,35.458,8.85,5.79,0.44,0.61,,91.55,92.46,,,Visualizer
moment,35.644,8.73,6.01,0.44,0.7,,91.59,92.46,,,Visualizer
moment,35.865,8.58,6.06,0.44,0.57,,91.55,92.44,,,Visualizer
moment,36.088,8.52,6.24,0.47,0.71,,91.62,92.38,,,Visualizer
moment,36.268,8.55,6.37,0.49,0.66,,91.75,92.34,,,Visualizer
moment,36.494,8.61,6.59,0.47,0.81,,91.75,92.39,,,Visualizer
moment,36.763,8.58,6.89,0.5,0.84,,91.85,92.36,,,Visualizer
moment,36.898,8.62,6.89,0.47,0.84,,91.92,92.37,,,Visualizer
moment,37.123,8.49,7.09,0.48,0.74,,91.89,92.37,,,Visualizer
moment,37.303,8.45,7.27,0.49,0.78,,91.89,92.36,,,Visualizer
moment,37.528,8.43,7.3,0.5,0.72,,92.02,92.4,,,Visualizer
moment,37.753,8.42,7.55,0.54,0.89,,92.09,92.41,,,Visualizer
moment,37.936,8.43,7.62,0.54,0.72,,92.22,92.35,,,Visualizer
moment,38.203,8.36,7.95,0.53,0.79,,92.39,92.34,,,Visualizer
moment,38.383,8.36,8.08,0.59,0.79,,92.32,92.39,,,Visualizer
moment,38.563,8.47,8.11,0.55,0.8,,92.53,92.42,,,Visualizer
moment,38.833,8.2,8.48,0.59,0.91,,92.56,92.34,,,Visualizer
moment,39.013,8.26,8.63,0.62,0.86,,92.66,92.38,,,Visualizer
moment,39.198,8.41,8.79,0.58,0.86,,92.8,92.34,,,Visualizer
moment,39.463,8.19,8.97,0.63,0.91,,93.03,92.31,,,Visualizer
moment,39.598,8.29,9.18,0.62,0.93,,92.96,92.33,,,Visualizer
moment,39.823,8.19,9.38,0.65,0.92,,93.13,92.35,,,Visualizer
moment,40.048,8.27,9.56,0.62,0.95,,93.34,92.28,,,Visualizer
moment,40.273,8.17,9.61,0.66,0.83,,93.47,92.32,,,Visualizer
moment,40.453,8.15,9.91,0.64,0.96,,93.57,92.39,,,Visualizer
moment,40.678,8.08,10.18,0.68,0.92,,93.75,92.4,,,Visualizer
moment,40.903,8.24,10.37,0.63,0.93,,93.88,92.34,,,Visualizer
moment,41.084,8.06,10.57,0.66,1.01,,94.09,92.35,,,Visualizer
moment,41.263,8.09,10.74,0.64,0.99,,94.15,92.35,,,Visualizer
moment,41.533,8.06,11.0,0.67,1.03,,94.39,92.39,,,Visualizer
moment,41.713,8.06,11.22,0.65,1.06,,94.53,92.37,,,Visualizer
moment,41.893,7.91,11.39,0.7,1.04,,94.7,92.4,,,Visualizer
moment,42.118,8.02,11.61,0.69,1.06,,94.77,92.35,,,Visualizer
moment,42.388,7.94,11.87,0.74,1.0,,94.94,92.4,,,Visualizer
moment,42.523,7.96,11.96,0.73,0.98,,95.01,92.44,,,Visualizer
moment,42.748,7.89,12.18,0.76,0.98,,95.18,92.35,,,Visualizer
moment,42.933,7.9,12.38,0.76,1.01,,95.32,92.44,,,Visualizer
moment,43.153,7.83,12.61,0.8,1.02,,95.49,92.49,,,Visualizer
moment,43.378,7.91,13.0,0.78,1.15,,95.59,92.45,,,Visualizer
moment,43.562,7.77,13.19,0.82,1.15,,95.77,92.46,,,Visualizer
moment,43.783,7.86,13.44,0.79,1.17,,95.94,92.53,,,Visualizer
moment,44.008,7.78,13.66,0.83,1.21,,96.11,92.51,,,Visualizer
moment,44.188,7.82,13.88,0.81,1.11,,96.11,92.57,,,Visualizer
moment,44.458,7.67,14.1,0.82,1.12,,96.29,92.53,,,Visualizer
moment,44.637,7.82,14.36,0.79,1.19,,96.46,92.6,,,Visualizer
moment,44.82,7.74,14.61,0.82,1.19,,96.5,92.68,,,Visualizer
moment,45.087,7.68,14.93,0.83,1.16,,96.6,92.64,,,Visualizer
moment,45.223,7.64,15.06,0.82,1.2,,96.81,92.7,,,Visualizer
moment,45.448,7.61,15.42,0.86,1.2,,96.88,92.65,,,Visualizer
moment,45.673,7.62,15.67,0.88,1.2,,96.98,92.65,,,Visualizer
moment,45.898,7.61,15.86,0.86,1.18,,97.05,92.79,,,Visualizer
moment,46.078,7.53,16.14,0.89,1.23,,97.16,92.81,,,Visualizer
moment,46.303,7.57,16.42,0.91,1.28,,97.3,92.77,,,Visualizer
moment,46.618,7.54,16.76,0.91,1.21,,97.4,92.84,,,Visualizer
moment,46.708,7.53,16.86,0.9,1.21,,97.57,92.86,,,Visualizer
moment,46.888,7.48,17.12,0.92,1.28,,97.57,92.84,,,Visualizer
moment,47.203,7.46,17.57,0.94,1.33,,97.57,92.91,,,Visualizer
moment,47.338,7.41,17.81,0.94,1.29,,97.79,92.99,,,Visualizer
moment,47.563,7.45,18.05,0.92,1.31,,97.75,92.95,,,Visualizer
moment,47.743,7.45,18.3,0.92,1.3,,97.89,93.05,,,Visualizer
moment,48.013,7.4,18.55,0.91,1.33,,98.03,93.1,,,Visualizer
moment,48.148,7.31,18.86,0.94,1.31,,98.03,93.12,,,Visualizer
moment,48.373,7.33,19.05,0.95,1.26,,98.07,93.1,,,Visualizer
moment,48.553,7.31,19.35,0.95,1.32,,98.17,93.16,,,Visualizer
moment,48.778,7.33,19.62,0.94,1.34,,98.17,93.23,,,Visualizer
moment,49.003,7.29,19.91,0.95,1.38,,98.25,93.22,,,Visualizer
moment,49.277,7.26,20.26,0.96,1.38,,98.21,93.23,,,Visualizer
moment,49.407,7.23,20.4,0.95,1.37,,98.42,93.34,,,Visualizer
moment,49.633,7.2,20.82,0.97,1.35,,98.42,93.35,,,Visualizer
moment,49.816,7.2,21.1,0.98,1.35,,98.46,93.43,,,Visualizer
moment,50.083,7.18,21.39,1.0,1.34,,98.42,93.43,,,Visualizer
moment,50.263,7.18,21.67,1.01,1.44,,98.49,93.42,,,Visualizer
moment,50.444,7.11,22.03,1.02,1.52,,98.49,93.51,,,Visualizer
moment,50.712,7.1,22.38,1.03,1.45,,98.56,93.59,,,Visualizer
moment,50.898,7.08,22.67,1.04,1.44,,98.56,93.56,,,Visualizer
moment,51.075,7.08,22.93,1.05,1.38,,98.7,93.68,,,Visualizer
moment,51.301,7.07,23.21,1.05,1.38,,98.6,93.67,,,Visualizer
moment,51.522,6.99,23.48,1.06,1.44,,98.6,93.65,,,Visualizer
moment,51.703,6.99,23.74,1.07,1.38,,98.6,93.73,,,Visualizer
moment,51.928,6.96,24.03,1.08,1.38,,98.67,93.71,,,Visualizer
moment,52.152,7.0,24.36,1.07,1.46,,98.56,93.82,,,Visualizer
moment,52.332,6.95,24.63,1.05,1.45,,98.6,93.88,,,Visualizer
moment,52.648,6.85,25.09,1.07,1.52,,98.67,93.85,,,Visualizer
moment,52.738,6.88,25.18,1.08,1.47,,98.63,93.89,,,Visualizer
moment,52.962,6.9,25.45,1.09,1.45,,98.49,93.92,,,Visualizer
moment,53.143,6.89,25.79,1.06,1.46,,98.56,93.97,,,Visualizer
moment,53.371,6.76,26.21,1.07,1.45,,98.56,94.05,,,Visualizer
moment,53.638,6.8,26.56,1.08,1.5,,98.49,94.04,,,Visualizer
moment,53.773,6.81,26.85,1.08,1.6,,98.53,94.11,,,Visualizer
moment,54.087,6.78,27.27,1.05,1.51,,98.46,94.15,,,Visualizer
moment,54.268,6.72,27.44,1.07,1.57,,98.42,94.17,,,Visualizer
moment,54.402,6.73,27.73,1.08,1.55,,98.32,94.25,,,Visualizer
moment,54.628,6.7,28.0,1.09,1.47,,98.32,94.22,,,Visualizer
moment,54.807,6.71,28.26,1.07,1.43,,98.25,94.32,,,Visualizer
moment,55.077,6.63,28.79,1.11,1.55,,98.32,94.28,,,Visualizer
moment,55.258,6.65,29.1,1.12,1.54,,98.17,94.25,,,Visualizer
moment,55.437,6.61,29.43,1.11,1.58,,98.0,94.34,,,Visualizer
moment,55.707,6.57,29.68,1.12,1.58,,97.93,94.38,,,Visualizer
moment,55.891,6.59,29.96,1.09,1.56,,98.0,94.41,,,Visualizer
moment,56.067,6.55,30.29,1.08,1.53,,97.96,94.46,,,Visualizer
moment,56.337,6.49,30.63,1.12,1.56,,97.79,94.47,,,Visualizer
moment,56.52,6.53,31.06,1.13,1.53,,97.75,94.47,,,Visualizer
moment,56.698,6.48,31.18,1.14,1.53,,97.68,94.49,,,Visualizer
moment,56.922,6.43,31.49,1.15,1.56,,97.51,94.58,,,Visualizer
moment,57.147,6.47,31.92,1.15,1.5,,97.57,94.61,,,Visualizer
moment,57.327,6.43,32.08,1.17,1.48,,97.51,94.61,,,Visualizer
moment,57.552,6.4,32.56,1.16,1.53,,97.23,94.65,,,Visualizer
moment,57.777,6.34,32.88,1.17,1.6,,97.23,94.7,,,Visualizer
moment,57.957,6.36,33.17,1.17,1.57,,97.19,94.7,,,Visualizer
moment,58.182,6.34,33.46,1.19,1.57,,97.05,94.72,,,Visualizer
moment,58.367,6.3,33.82,1.2,1.59,,97.02,94.7,,,Visualizer
moment,58.587,6.28,34.14,1.21,1.61,,96.91,94.67,,,Visualizer
moment,58.768,6.28,34.44,1.22,1.59,,96.91,94.71,,,Visualizer
moment,58.992,6.27,34.76,1.21,1.62,,96.7,94.78,,,Visualizer
moment,59.262,6.2,35.17,1.18,1.57,,96.56,94.82,,,Visualizer
moment,59.397,6.18,35.37,1.18,1.58,,96.56,94.72,,,Visualizer
