information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.283,1.18,0.0,7.81,0.0,,85.05,80.68,,,Visualizer
moment,3.553,1.2,0.0,7.96,0.0,,84.67,81.04,,,Visualizer
moment,3.778,1.22,0.0,8.04,0.0,,83.98,81.86,,,Visualizer
moment,4.003,1.25,0.0,8.04,0.0,,83.47,82.68,,,Visualizer
moment,4.273,1.37,0.0,7.99,0.0,,82.98,83.33,,,Visualizer
moment,4.498,1.53,0.0,7.99,0.0,,82.73,83.83,,,Visualizer
moment,4.77,1.74,0.0,7.98,0.0,,82.6,84.25,,,Visualizer
moment,5.038,1.94,0.0,7.97,0.0,,82.34,84.71,,,Visualizer
moment,5.263,2.21,0.0,7.98,0.0,,81.98,85.0,,,Visualizer
moment,5.533,2.48,0.0,8.01,0.0,,81.76,85.23,,,Visualizer
moment,5.758,2.76,0.0,8.04,0.0,,81.34,85.39,,,Visualizer
moment,6.028,3.2,0.0,8.06,0.0,,80.64,85.41,,,Visualizer
moment,6.253,3.86,0.4,8.11,0.1,,80.29,85.45,,,Visualizer
moment,6.524,4.82,0.8,7.85,0.19,,79.96,85.48,,,Visualizer
moment,6.748,5.36,1.4,7.21,0.33,,79.48,85.44,,,Visualizer
moment,7.018,5.6,2.5,6.45,0.6,,79.32,85.5,,,Visualizer
moment,7.244,5.63,3.2,5.45,0.76,,79.0,85.37,,,Visualizer
moment,7.513,4.84,3.9,4.5,0.93,,78.65,85.28,,,Visualizer
moment,7.783,4.11,4.6,3.66,1.1,,78.33,85.25,,,Visualizer
moment,8.008,3.49,5.5,2.88,1.31,,78.05,85.1,,,Visualizer
moment,8.278,2.9,6.0,2.3,1.43,,77.82,84.94,,,Visualizer
moment,8.503,2.59,6.4,1.83,1.53,,77.82,84.84,,,Visualizer
moment,8.776,2.35,7.0,1.44,1.67,,77.63,84.72,,,Visualizer
moment,9.043,2.26,7.4,1.73,1.76,,77.57,84.6,,,Visualizer
moment,9.268,2.91,7.8,2.07,1.86,,76.77,84.46,,,Visualizer
moment,9.494,3.3,8.1,2.4,1.93,,75.78,84.44,,,Visualizer
moment,9.763,3.7,8.4,2.63,2.0,,74.57,84.37,,,Visualizer
moment,10.034,4.12,9.0,2.76,2.15,,73.45,84.39,,,Visualizer
moment,10.258,4.4,9.3,2.83,2.22,,72.39,84.37,,,Visualizer
moment,10.528,4.6,10.4,2.84,2.36,,71.43,84.39,,,Visualizer
moment,10.755,4.72,10.6,2.82,2.34,,70.34,84.4,,,Visualizer
moment,11.023,4.8,11.5,2.79,2.34,,69.47,84.38,,,Visualizer
moment,11.248,4.82,12.0,2.75,2.27,,68.59,84.28,,,Visualizer
moment,11.518,4.82,12.9,2.75,2.22,,67.75,84.29,,,Visualizer
moment,11.743,4.89,13.2,2.74,2.22,,66.97,84.32,,,Visualizer
moment,12.013,4.96,14.1,2.68,2.19,,66.31,84.32,,,Visualizer
moment,12.284,4.84,14.9,2.67,2.19,,65.66,84.35,,,Visualizer
moment,12.508,4.84,15.5,2.66,2.22,,65.0,84.37,,,Visualizer
moment,12.778,4.86,16.0,2.64,2.24,,64.54,84.36,,,Visualizer
moment,13.003,4.86,16.6,2.6,2.29,,64.01,84.43,,,Visualizer
moment,13.273,4.85,17.6,2.61,2.43,,63.57,84.36,,,Visualizer
moment,13.498,4.87,18.1,2.61,2.46,,63.38,84.39,,,Visualizer
moment,13.768,4.91,18.7,2.57,2.53,,63.01,84.31,,,Visualizer
moment,14.038,4.88,19.5,2.56,2.6,,62.61,84.27,,,Visualizer
moment,14.263,4.93,20.1,2.56,2.65,,62.34,84.26,,,Visualizer
moment,14.533,4.97,20.7,2.52,2.67,,61.93,84.15,,,Visualizer
moment,14.758,4.93,21.5,2.59,2.65,,61.63,84.11,,,Visualizer
moment,15.073,5.11,22.3,2.51,2.65,,61.29,84.12,,,Visualizer
moment,15.253,4.99,22.6,2.51,2.65,,60.98,84.03,,,Visualizer
moment,15.523,4.98,23.2,2.47,2.67,,60.71,83.95,,,Visualizer
moment,15.748,4.99,23.9,2.45,2.62,,60.64,83.86,,,Visualizer
moment,16.018,5.0,24.5,2.43,2.62,,60.44,83.71,,,Visualizer
moment,16.288,5.01,25.1,2.41,2.62,,60.44,83.61,,,Visualizer
moment,16.513,5.02,25.9,2.39,2.62,,60.27,83.55,,,Visualizer
moment,16.783,5.03,26.6,2.39,2.6,,60.07,83.45,,,Visualizer
moment,17.008,5.06,26.9,2.37,2.6,,59.93,83.32,,,Visualizer
moment,17.277,5.04,27.7,2.38,2.58,,59.72,83.19,,,Visualizer
moment,17.503,5.1,28.1,2.35,2.5,,59.65,83.17,,,Visualizer
moment,17.773,5.09,29.0,2.34,2.53,,59.41,83.04,,,Visualizer
moment,18.043,5.1,29.5,2.36,2.53,,59.34,82.9,,,Visualizer
moment,18.268,5.22,30.0,2.33,2.5,,59.1,82.76,,,Visualizer
moment,18.537,5.16,30.7,2.31,2.46,,59.0,82.64,,,Visualizer
moment,18.763,5.09,31.0,2.29,2.46,,58.89,82.58,,,Visualizer
moment,19.032,5.14,31.7,2.27,2.43,,58.72,82.43,,,Visualizer
moment,19.258,5.13,32.5,2.27,2.43,,58.55,82.32,,,Visualizer
moment,19.531,5.14,33.0,2.25,2.41,,58.52,82.25,,,Visualizer
moment,19.753,5.16,33.5,2.23,2.38,,58.55,82.13,,,Visualizer
moment,20.023,5.17,34.2,2.24,2.38,,58.48,82.0,,,Visualizer
moment,20.248,5.18,34.7,2.22,2.36,,58.38,81.83,,,Visualizer
moment,20.518,5.19,35.2,2.21,2.36,,58.27,81.68,,,Visualizer
moment,20.787,5.2,36.0,2.21,2.36,,58.27,81.56,,,Visualizer
moment,21.013,5.2,36.5,2.19,2.36,,58.2,81.48,,,Visualizer
moment,21.282,5.21,37.0,2.18,2.36,,58.03,81.35,,,Visualizer
moment,21.508,5.2,37.4,2.24,2.31,,57.79,81.2,,,Visualizer
moment,21.777,5.39,38.1,2.14,2.31,,57.85,81.09,,,Visualizer
moment,22.051,5.23,38.6,2.14,2.29,,57.54,80.91,,,Visualizer
moment,22.273,5.22,39.1,2.15,2.29,,57.54,80.81,,,Visualizer
moment,22.542,5.25,39.6,2.14,2.29,,57.43,80.68,,,Visualizer
moment,22.768,5.26,40.3,2.12,2.29,,57.33,80.56,,,Visualizer
moment,23.037,5.25,40.8,2.11,2.27,,57.12,80.43,,,Visualizer
moment,23.262,5.26,41.4,2.12,2.24,,57.19,80.28,,,Visualizer
moment,23.577,5.27,42.2,2.11,2.27,,57.19,80.16,,,Visualizer
moment,23.762,5.27,42.4,2.09,2.24,,57.12,80.03,,,Visualizer
moment,24.027,5.27,42.8,2.1,2.22,,57.05,79.89,,,Visualizer
moment,24.252,5.29,43.4,2.09,2.19,,57.08,79.79,,,Visualizer
moment,25.647,5.28,46.2,2.09,2.31,,57.01,79.66,,,Visualizer
