information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.809,8.34,0.0,0.33,0.0,,86.73,89.05,,,Visualizer
moment,22.989,8.31,0.0,0.35,0.0,,86.73,88.96,,,Visualizer
moment,23.243,8.35,0.0,0.33,0.0,,86.66,88.98,,,Visualizer
moment,23.493,8.23,0.0,0.38,0.0,,86.59,88.97,,,Visualizer
moment,23.741,8.29,0.0,0.36,0.0,,86.56,88.99,,,Visualizer
moment,23.996,8.24,0.0,0.39,0.0,,86.46,88.91,,,Visualizer
moment,24.238,8.28,0.0,0.34,0.0,,86.4,88.89,,,Visualizer
moment,24.499,8.15,0.0,0.4,0.0,,86.43,88.85,,,Visualizer
moment,24.738,8.13,0.0,0.42,0.0,,86.34,88.91,,,Visualizer
moment,24.992,8.18,0.0,0.43,0.0,,86.21,88.83,,,Visualizer
moment,25.24,8.13,0.0,0.44,0.0,,86.17,88.78,,,Visualizer
moment,25.498,8.09,0.0,0.44,0.0,,86.14,88.74,,,Visualizer
moment,25.744,8.09,0.0,0.44,0.0,,86.08,88.78,,,Visualizer
moment,25.997,8.05,0.0,0.47,0.0,,86.01,88.78,,,Visualizer
moment,26.252,8.01,0.0,0.49,0.0,,85.91,88.74,,,Visualizer
moment,26.493,8.01,0.0,0.5,0.0,,85.88,88.71,,,Visualizer
moment,26.738,7.99,0.0,0.53,0.0,,85.82,88.76,,,Visualizer
moment,26.992,7.95,0.0,0.54,0.0,,85.75,88.7,,,Visualizer
moment,27.252,7.96,0.0,0.53,0.0,,85.75,88.71,,,Visualizer
moment,27.499,7.92,0.0,0.57,0.0,,85.69,88.73,,,Visualizer
moment,27.741,7.9,0.0,0.56,0.0,,85.82,88.64,,,Visualizer
moment,27.986,7.86,0.0,0.6,0.0,,85.72,88.62,,,Visualizer
moment,28.238,7.87,0.0,0.59,0.0,,85.69,88.66,,,Visualizer
moment,28.492,7.83,0.0,0.63,0.0,,85.56,88.62,,,Visualizer
moment,28.743,7.77,0.0,0.66,0.0,,85.69,88.6,,,Visualizer
moment,28.994,7.8,0.0,0.65,0.0,,85.72,88.62,,,Visualizer
moment,29.242,7.86,0.0,0.65,0.0,,85.62,88.61,,,Visualizer
moment,29.496,7.87,0.0,0.6,0.0,,85.69,88.65,,,Visualizer
moment,29.741,7.67,0.0,0.63,0.0,,85.75,88.62,,,Visualizer
moment,29.994,7.58,0.0,0.67,0.0,,85.85,88.59,,,Visualizer
moment,30.235,7.58,0.0,0.72,0.0,,85.85,88.62,,,Visualizer
moment,30.493,7.63,0.0,0.79,0.0,,86.04,88.58,,,Visualizer
moment,30.735,7.74,0.0,0.75,0.0,,85.95,88.59,,,Visualizer
moment,31.005,7.61,0.0,0.75,0.0,,86.11,88.62,,,Visualizer
moment,31.241,7.47,0.0,0.82,0.0,,86.14,88.54,,,Visualizer
moment,31.486,7.67,0.0,0.78,0.0,,86.3,88.61,,,Visualizer
moment,31.735,7.55,0.0,0.77,0.0,,86.4,88.59,,,Visualizer
moment,31.986,7.5,0.0,0.77,0.0,,86.46,88.55,,,Visualizer
moment,32.237,7.45,0.0,0.8,0.0,,86.69,88.62,,,Visualizer
moment,32.486,7.55,0.0,0.8,0.0,,86.82,88.6,,,Visualizer
moment,32.74,7.46,0.0,0.78,0.0,,86.98,88.56,,,Visualizer
moment,32.99,7.39,0.0,0.86,0.0,,87.25,88.56,,,Visualizer
moment,33.236,7.44,0.0,0.86,0.0,,87.44,88.56,,,Visualizer
moment,33.493,7.36,0.0,0.87,0.0,,87.57,88.5,,,Visualizer
moment,33.75,7.36,0.0,0.92,0.0,,87.96,88.52,,,Visualizer
moment,33.99,7.36,0.0,0.93,0.0,,87.96,88.53,,,Visualizer
moment,34.296,7.37,0.0,0.9,0.0,,88.29,88.53,,,Visualizer
moment,34.489,7.31,0.0,0.95,0.0,,88.65,88.53,,,Visualizer
moment,34.742,7.26,0.0,0.95,0.0,,88.81,88.52,,,Visualizer
moment,34.986,7.29,0.0,0.94,0.0,,89.07,88.55,,,Visualizer
moment,35.237,7.19,0.0,0.99,0.0,,89.3,88.57,,,Visualizer
moment,35.485,7.21,0.0,1.01,0.0,,89.5,88.59,,,Visualizer
moment,35.739,7.27,0.0,0.96,0.0,,89.73,88.6,,,Visualizer
moment,35.989,7.12,0.0,1.0,0.0,,90.03,88.54,,,Visualizer
moment,36.235,7.15,0.0,1.03,0.0,,90.16,88.58,,,Visualizer
moment,36.491,7.16,0.0,1.03,0.0,,90.36,88.64,,,Visualizer
moment,36.735,7.08,0.0,1.02,0.0,,90.49,88.62,,,Visualizer
moment,36.989,7.09,0.0,1.03,0.0,,90.82,88.65,,,Visualizer
moment,37.24,7.05,0.0,1.07,0.0,,91.05,88.65,,,Visualizer
moment,37.488,7.05,0.0,1.09,0.0,,91.02,88.65,,,Visualizer
moment,37.736,7.05,0.0,1.07,0.0,,91.12,88.71,,,Visualizer
moment,37.991,6.98,0.0,1.04,0.0,,91.29,88.7,,,Visualizer
moment,38.24,6.96,0.0,1.07,0.0,,91.52,88.76,,,Visualizer
moment,38.506,6.96,0.0,1.07,0.0,,91.62,88.73,,,Visualizer
moment,38.734,6.97,0.0,1.07,0.0,,91.69,88.78,,,Visualizer
moment,38.989,6.94,0.0,1.07,0.0,,91.95,88.82,,,Visualizer
moment,39.239,6.85,0.0,1.1,0.0,,92.05,88.89,,,Visualizer
moment,39.492,6.85,0.0,1.13,0.0,,92.02,88.85,,,Visualizer
moment,39.734,6.88,0.0,1.11,0.0,,92.19,88.88,,,Visualizer
moment,39.989,6.81,0.0,1.11,0.0,,92.25,88.95,,,Visualizer
moment,40.238,6.83,0.0,1.12,0.0,,92.45,88.96,,,Visualizer
moment,40.502,6.81,0.0,1.1,0.0,,92.55,88.96,,,Visualizer
moment,40.735,6.75,0.0,1.09,0.0,,92.69,89.05,,,Visualizer
moment,40.99,6.74,0.0,1.09,0.0,,92.79,89.06,,,Visualizer
moment,41.237,6.77,0.0,1.08,0.0,,92.86,89.11,,,Visualizer
moment,41.486,6.69,0.0,1.07,0.0,,92.76,89.12,,,Visualizer
moment,41.738,6.67,0.0,1.1,0.0,,92.99,89.15,,,Visualizer
moment,41.987,6.65,0.0,1.08,0.0,,92.86,89.17,,,Visualizer
moment,42.238,6.63,0.0,1.09,0.0,,92.99,89.14,,,Visualizer
moment,42.493,6.63,0.0,1.11,0.0,,93.06,89.18,,,Visualizer
moment,42.735,6.61,0.0,1.07,0.0,,93.06,89.24,,,Visualizer
moment,42.994,6.53,0.0,1.1,0.0,,93.06,89.29,,,Visualizer
moment,43.238,6.59,0.0,1.05,0.0,,93.16,89.29,,,Visualizer
moment,43.49,6.5,0.0,1.06,0.0,,93.23,89.33,,,Visualizer
moment,43.738,6.47,0.0,1.11,0.0,,93.19,89.34,,,Visualizer
moment,43.993,6.46,0.0,1.13,0.0,,93.16,89.36,,,Visualizer
moment,44.237,6.45,0.0,1.11,0.0,,93.19,89.44,,,Visualizer
moment,44.539,6.43,0.0,1.14,0.0,,93.09,89.44,,,Visualizer
moment,44.735,6.42,0.0,1.12,0.0,,93.02,89.42,,,Visualizer
moment,44.988,6.36,0.0,1.14,0.0,,93.19,89.44,,,Visualizer
moment,45.236,6.4,0.0,1.08,0.0,,93.06,89.48,,,Visualizer
moment,45.488,6.35,0.0,1.1,0.0,,92.99,89.47,,,Visualizer
moment,45.74,6.3,0.0,1.08,0.0,,93.09,89.48,,,Visualizer
moment,45.998,6.29,0.0,1.1,0.0,,92.99,89.48,,,Visualizer
moment,46.241,6.3,0.0,1.12,0.0,,92.99,89.5,,,Visualizer
moment,46.491,6.24,0.0,1.14,0.0,,92.96,89.58,,,Visualizer
moment,46.737,6.25,0.0,1.14,0.0,,92.89,89.55,,,Visualizer
moment,46.989,6.19,0.0,1.13,0.0,,92.82,89.57,,,Visualizer
moment,47.241,6.22,0.0,1.14,0.0,,92.72,89.57,,,Visualizer
moment,47.492,6.16,0.0,1.11,0.0,,92.76,89.59,,,Visualizer
moment,47.743,6.12,0.0,1.15,0.0,,92.76,89.57,,,Visualizer
moment,47.989,6.16,0.0,1.13,0.0,,92.66,89.59,,,Visualizer
moment,48.24,6.11,0.0,1.12,0.0,,92.55,89.6,,,Visualizer
moment,48.494,6.04,0.0,1.12,0.0,,92.52,89.61,,,Visualizer
moment,48.738,6.09,0.0,1.11,0.0,,92.36,89.64,,,Visualizer
moment,48.988,6.01,0.0,1.12,0.0,,92.36,89.64,,,Visualizer
moment,49.235,6.01,0.0,1.1,0.0,,92.42,89.65,,,Visualizer
moment,49.489,6.0,0.0,1.12,0.0,,92.25,89.62,,,Visualizer
moment,49.751,5.97,0.0,1.12,0.0,,92.25,89.63,,,Visualizer
moment,50.003,5.95,0.0,1.13,0.0,,92.19,89.58,,,Visualizer
moment,50.243,5.93,0.0,1.11,0.0,,92.05,89.55,,,Visualizer
moment,50.504,5.89,0.0,1.13,0.0,,92.02,89.67,,,Visualizer
moment,50.748,5.89,0.0,1.08,0.0,,92.12,89.6,,,Visualizer
moment,50.988,5.84,0.0,1.1,0.0,,91.99,89.61,,,Visualizer
moment,51.241,5.87,0.0,1.09,0.0,,91.92,89.57,,,Visualizer
moment,51.49,5.8,0.0,1.06,0.0,,91.82,89.61,,,Visualizer
moment,51.739,5.76,0.0,1.14,0.0,,91.75,89.61,,,Visualizer
moment,51.986,5.84,0.0,1.07,0.0,,91.79,89.6,,,Visualizer
moment,52.239,5.68,0.0,1.14,0.0,,91.65,89.57,,,Visualizer
moment,52.488,5.75,0.0,1.11,0.0,,91.72,89.61,,,Visualizer
moment,52.737,5.75,0.0,1.09,0.0,,91.45,89.63,,,Visualizer
moment,52.994,5.68,0.0,1.08,0.0,,91.42,89.6,,,Visualizer
moment,53.235,5.64,0.0,1.08,0.0,,91.36,89.54,,,Visualizer
moment,53.488,5.65,0.0,1.07,0.0,,91.32,89.55,,,Visualizer
moment,53.75,5.59,0.0,1.07,0.0,,91.25,89.53,,,Visualizer
moment,53.985,5.6,0.0,1.1,0.0,,91.12,89.58,,,Visualizer
moment,54.239,5.57,0.0,1.1,0.0,,91.12,89.55,,,Visualizer
moment,54.494,5.57,0.0,1.11,0.0,,91.16,89.51,,,Visualizer
moment,54.789,5.53,0.0,1.1,0.0,,90.96,89.48,,,Visualizer
moment,54.992,5.48,0.0,1.1,0.0,,90.89,89.44,,,Visualizer
moment,55.246,5.52,0.0,1.09,0.0,,90.82,89.5,,,Visualizer
moment,55.49,5.44,0.0,1.07,0.0,,90.79,89.49,,,Visualizer
moment,55.739,5.44,0.0,1.09,0.0,,90.76,89.47,,,Visualizer
moment,55.993,5.44,0.0,1.07,0.0,,90.62,89.45,,,Visualizer
moment,56.237,5.37,0.0,1.06,0.0,,90.72,89.43,,,Visualizer
moment,56.486,5.37,0.0,1.06,0.0,,90.49,89.44,,,Visualizer
moment,56.742,5.38,0.0,1.03,0.0,,90.46,89.35,,,Visualizer
moment,56.985,5.3,0.0,1.07,0.0,,90.52,89.32,,,Visualizer
moment,57.24,5.29,0.0,1.06,0.0,,90.39,89.4,,,Visualizer
moment,57.487,5.29,0.0,1.08,0.0,,90.36,89.38,,,Visualizer
moment,57.74,5.28,0.0,1.06,0.0,,90.29,89.35,,,Visualizer
moment,57.987,5.24,0.0,1.03,0.0,,90.23,89.32,,,Visualizer
moment,58.24,5.19,0.0,1.06,0.0,,90.2,89.25,,,Visualizer
moment,58.489,5.19,0.0,1.09,0.0,,90.16,89.29,,,Visualizer
