information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.54,3.03,0.0,1.01,-1.0,,79.39,72.5,,,Visualizer
moment,9.765,3.67,0.0,1.2,-1.0,,78.4,72.71,,,Visualizer
moment,10.035,4.29,0.0,1.31,-1.0,,77.76,72.89,,,Visualizer
moment,10.262,4.84,0.0,1.35,-1.0,,77.35,73.16,,,Visualizer
moment,10.532,5.42,0.0,1.28,-1.0,,77.16,73.42,,,Visualizer
moment,10.755,5.75,0.0,1.2,-1.0,,76.93,73.69,,,Visualizer
moment,11.024,6.01,0.0,1.14,-1.0,,76.83,73.86,,,Visualizer
moment,11.249,6.24,0.0,1.05,-1.0,,76.51,73.98,,,Visualizer
moment,11.519,6.37,0.0,1.01,-1.0,,76.45,74.06,,,Visualizer
moment,11.789,6.51,0.0,0.96,-1.0,,76.26,74.12,,,Visualizer
moment,12.014,6.63,0.0,0.93,-1.0,,76.22,74.14,,,Visualizer
moment,12.284,6.7,0.0,0.88,-1.0,,76.16,74.08,,,Visualizer
moment,12.6,6.73,0.0,0.86,-1.0,,76.03,74.05,,,Visualizer
moment,12.78,6.94,0.0,0.87,-1.0,,75.77,74.04,,,Visualizer
moment,13.004,6.99,0.0,0.81,-1.0,,75.36,74.0,,,Visualizer
moment,13.275,6.8,0.0,0.79,-1.0,,75.2,73.97,,,Visualizer
moment,13.501,6.89,0.0,0.81,-1.0,,74.75,73.95,,,Visualizer
moment,13.77,7.13,0.0,0.76,-1.0,,74.39,73.86,,,Visualizer
moment,13.994,6.91,0.0,0.74,-1.0,,73.94,73.75,,,Visualizer
moment,14.265,6.84,0.0,0.76,-1.0,,73.55,73.77,,,Visualizer
moment,14.539,7.13,0.0,0.76,-1.0,,73.07,73.71,,,Visualizer
moment,14.762,7.04,0.0,0.73,-1.0,,72.87,73.66,,,Visualizer
moment,15.03,6.85,0.0,0.74,-1.0,,72.55,73.7,,,Visualizer
moment,15.259,6.98,0.0,0.77,-1.0,,72.29,73.68,,,Visualizer
moment,15.527,7.18,0.0,0.73,-1.0,,72.0,73.59,,,Visualizer
moment,15.751,6.92,0.0,0.74,-1.0,,71.93,73.62,,,Visualizer
moment,16.022,6.89,0.0,0.79,-1.0,,71.8,73.57,,,Visualizer
moment,16.245,7.17,0.0,0.76,-1.0,,71.64,73.48,,,Visualizer
moment,16.52,6.99,0.0,0.77,-1.0,,71.61,73.49,,,Visualizer
moment,16.787,6.85,0.0,0.79,-1.0,,71.51,73.49,,,Visualizer
moment,17.012,7.03,0.0,0.85,-1.0,,71.38,73.48,,,Visualizer
moment,17.282,7.17,0.0,0.8,-1.0,,71.21,73.42,,,Visualizer
moment,17.508,6.84,0.0,0.83,-1.0,,71.18,73.45,,,Visualizer
moment,17.779,6.94,0.0,0.84,-1.0,,71.02,73.39,,,Visualizer
moment,18.0,7.07,0.0,0.87,-1.0,,70.89,73.38,,,Visualizer
moment,18.27,7.12,0.0,0.84,-1.0,,70.79,73.42,,,Visualizer
moment,18.494,6.89,0.0,0.85,-1.0,,70.75,73.38,,,Visualizer
moment,18.764,6.95,0.0,0.86,-1.0,,70.59,73.37,,,Visualizer
moment,19.08,6.96,0.0,0.88,-1.0,,70.43,73.35,,,Visualizer
moment,19.259,7.03,0.0,0.94,-1.0,,70.36,73.35,,,Visualizer
moment,19.529,7.12,0.0,0.92,-1.0,,70.07,73.31,,,Visualizer
moment,19.755,6.87,0.0,0.95,-1.0,,69.97,73.27,,,Visualizer
moment,20.025,6.95,0.0,0.96,-1.0,,69.74,73.33,,,Visualizer
moment,20.249,6.98,0.0,0.97,-1.0,,69.41,73.28,,,Visualizer
moment,20.52,6.93,0.0,1.05,-1.0,,69.18,73.25,,,Visualizer
moment,20.744,7.19,0.0,0.99,-1.0,,68.91,73.22,,,Visualizer
moment,21.015,6.9,0.0,1.02,-1.0,,68.62,73.22,,,Visualizer
moment,21.285,6.89,0.0,1.04,-1.0,,68.42,73.2,,,Visualizer
moment,21.51,6.98,0.0,1.12,-1.0,,68.22,73.17,,,Visualizer
moment,21.78,7.15,0.0,1.09,-1.0,,67.89,73.16,,,Visualizer
moment,22.005,6.97,0.0,1.08,-1.0,,67.49,73.13,,,Visualizer
moment,22.274,6.88,0.0,1.11,-1.0,,67.36,73.05,,,Visualizer
moment,22.545,7.02,0.0,1.15,-1.0,,67.09,73.05,,,Visualizer
moment,22.77,7.16,0.0,1.1,-1.0,,66.72,73.09,,,Visualizer
moment,22.994,6.86,0.0,1.12,-1.0,,66.72,73.01,,,Visualizer
moment,23.31,6.93,0.0,1.15,-1.0,,66.49,73.0,,,Visualizer
moment,23.58,7.1,0.0,1.16,-1.0,,66.29,72.92,,,Visualizer
moment,23.76,7.06,0.0,1.15,-1.0,,66.08,72.88,,,Visualizer
moment,24.03,6.86,0.0,1.18,-1.0,,66.02,72.87,,,Visualizer
moment,24.255,7.0,0.0,1.24,-1.0,,65.88,72.8,,,Visualizer
moment,24.525,7.15,0.0,1.2,-1.0,,65.68,72.78,,,Visualizer
moment,24.75,6.86,0.0,1.22,-1.0,,65.51,72.71,,,Visualizer
moment,25.02,6.92,0.0,1.3,-1.0,,65.31,72.67,,,Visualizer
moment,25.29,7.16,0.0,1.25,-1.0,,65.11,72.59,,,Visualizer
moment,25.515,6.97,0.0,1.25,-1.0,,65.0,72.49,,,Visualizer
moment,25.785,6.92,0.0,1.31,-1.0,,64.97,72.47,,,Visualizer
moment,26.01,7.17,0.0,1.28,-1.0,,64.63,72.45,,,Visualizer
moment,26.325,6.98,0.0,1.27,-1.0,,64.59,72.37,,,Visualizer
moment,26.552,6.86,0.0,1.31,-1.0,,64.43,72.32,,,Visualizer
moment,26.779,7.16,0.0,1.31,-1.0,,64.36,72.31,,,Visualizer
moment,27.001,7.01,0.0,1.31,-1.0,,64.39,72.21,,,Visualizer
moment,27.272,6.9,0.0,1.31,-1.0,,64.12,72.12,,,Visualizer
moment,27.495,7.1,0.0,1.33,-1.0,,63.98,72.13,,,Visualizer
moment,27.765,7.05,0.0,1.33,-1.0,,63.84,72.08,,,Visualizer
moment,28.035,6.88,0.0,1.36,-1.0,,63.95,72.0,,,Visualizer
moment,28.26,7.17,0.0,1.32,-1.0,,63.64,71.94,,,Visualizer
moment,28.53,6.96,0.0,1.33,-1.0,,63.5,71.86,,,Visualizer
moment,28.755,6.84,0.0,1.38,-1.0,,63.5,71.82,,,Visualizer
moment,29.025,7.18,0.0,1.37,-1.0,,63.29,71.77,,,Visualizer
moment,29.25,7.01,0.0,1.36,-1.0,,63.29,71.7,,,Visualizer
moment,29.521,6.88,0.0,1.43,-1.0,,63.12,71.63,,,Visualizer
moment,29.744,7.2,0.0,1.39,-1.0,,63.16,71.62,,,Visualizer
moment,30.015,6.93,0.0,1.39,-1.0,,63.09,71.54,,,Visualizer
moment,30.287,6.88,0.0,1.44,-1.0,,62.95,71.54,,,Visualizer
moment,30.512,7.2,0.0,1.38,-1.0,,62.81,71.52,,,Visualizer
moment,30.782,6.91,0.0,1.4,-1.0,,62.74,71.44,,,Visualizer
moment,31.007,7.02,0.0,1.42,-1.0,,62.71,71.43,,,Visualizer
moment,31.276,7.12,0.0,1.4,-1.0,,62.64,71.4,,,Visualizer
moment,31.503,6.91,0.0,1.4,-1.0,,62.46,71.37,,,Visualizer
moment,31.772,7.06,0.0,1.44,-1.0,,62.36,71.3,,,Visualizer
moment,31.995,7.09,0.0,1.42,-1.0,,62.22,71.29,,,Visualizer
moment,32.267,6.89,0.0,1.48,-1.0,,62.08,71.2,,,Visualizer
moment,32.49,7.18,0.0,1.43,-1.0,,62.19,71.18,,,Visualizer
moment,32.764,6.91,0.0,1.44,-1.0,,62.05,71.11,,,Visualizer
moment,33.032,6.94,0.0,1.49,-1.0,,61.91,71.06,,,Visualizer
moment,33.26,7.19,0.0,1.44,-1.0,,61.84,71.01,,,Visualizer
moment,33.528,6.87,0.0,1.49,-1.0,,61.84,71.0,,,Visualizer
moment,33.752,7.14,0.0,1.45,-1.0,,61.66,70.96,,,Visualizer
moment,34.022,6.98,0.0,1.45,-1.0,,61.66,70.89,,,Visualizer
moment,34.245,6.89,0.0,1.49,-1.0,,61.56,70.89,,,Visualizer
moment,34.519,7.18,0.0,1.44,-1.0,,61.42,70.81,,,Visualizer
moment,34.74,6.91,0.0,1.5,-1.0,,61.49,70.69,,,Visualizer
moment,35.009,7.15,0.0,1.46,-1.0,,61.38,70.69,,,Visualizer
moment,35.282,6.95,0.0,1.47,-1.0,,61.24,70.62,,,Visualizer
moment,35.506,6.96,0.0,1.48,-1.0,,61.17,70.65,,,Visualizer
moment,35.775,7.13,0.0,1.45,-1.0,,61.0,70.55,,,Visualizer
moment,36.0,6.88,0.0,1.53,-1.0,,61.0,70.48,,,Visualizer
moment,36.27,7.13,0.0,1.48,-1.0,,61.0,70.43,,,Visualizer
moment,36.495,6.94,0.0,1.49,-1.0,,60.86,70.37,,,Visualizer
moment,36.81,7.09,0.0,1.47,-1.0,,60.71,70.35,,,Visualizer
