information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,7.86,27.0,2.56,2.46,,92.8,91.29,,,Visualizer
moment,24.072,7.79,27.7,2.55,2.46,,92.8,91.26,,,Visualizer
moment,24.253,7.81,28.4,2.57,2.36,,92.87,91.29,,,Visualizer
moment,24.522,7.85,28.9,2.6,2.36,,92.87,91.29,,,Visualizer
moment,24.748,7.84,29.5,2.62,2.46,,92.91,91.29,,,Visualizer
moment,25.018,7.79,30.0,2.61,2.56,,93.07,91.27,,,Visualizer
moment,25.242,7.73,30.7,2.61,2.46,,93.21,91.24,,,Visualizer
moment,25.513,7.64,31.2,2.64,2.46,,93.21,91.28,,,Visualizer
moment,25.738,7.59,32.0,2.59,2.46,,93.31,91.33,,,Visualizer
moment,26.008,7.46,32.6,2.62,2.56,,93.45,91.34,,,Visualizer
moment,26.323,7.44,33.0,2.61,2.56,,93.65,91.33,,,Visualizer
moment,26.503,7.35,34.0,2.56,2.46,,93.52,91.35,,,Visualizer
moment,26.773,7.33,34.3,2.57,2.46,,93.62,91.37,,,Visualizer
moment,26.997,7.4,35.0,2.53,2.36,,93.65,91.36,,,Visualizer
moment,27.267,7.41,35.6,2.6,2.56,,93.82,91.34,,,Visualizer
moment,27.492,7.41,36.0,2.58,2.46,,93.82,91.37,,,Visualizer
moment,27.766,7.23,36.9,2.59,2.56,,93.79,91.37,,,Visualizer
moment,27.988,7.12,37.4,2.59,2.56,,93.79,91.38,,,Visualizer
moment,28.258,7.1,38.1,2.6,2.46,,93.75,91.41,,,Visualizer
moment,28.573,7.05,38.6,2.56,2.56,,93.86,91.42,,,Visualizer
moment,28.752,6.91,39.3,2.59,2.36,,93.79,91.47,,,Visualizer
moment,29.023,6.95,39.6,2.52,2.46,,93.96,91.44,,,Visualizer
moment,29.248,6.83,40.6,2.57,2.46,,94.06,91.43,,,Visualizer
moment,29.517,6.88,41.1,2.58,2.46,,93.99,91.44,,,Visualizer
moment,29.743,6.88,41.8,2.56,2.46,,94.16,91.51,,,Visualizer
moment,30.012,6.76,42.3,2.55,2.46,,94.16,91.55,,,Visualizer
moment,30.284,6.8,43.1,2.55,2.46,,94.02,91.57,,,Visualizer
