information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,2.15,3.29,0.52,0.13,,92.69,94.03,,,Visualizer
moment,12.778,2.57,3.32,1.16,0.09,,92.48,94.04,,,Visualizer
moment,13.093,3.35,3.38,1.67,0.15,,91.98,93.95,,,Visualizer
moment,13.274,4.06,3.69,2.14,0.45,,91.37,93.91,,,Visualizer
moment,13.588,4.9,3.68,2.37,0.41,,91.1,93.94,,,Visualizer
moment,13.768,5.79,3.94,2.46,0.65,,91.1,93.95,,,Visualizer
moment,14.087,6.4,4.1,2.44,0.74,,91.2,93.83,,,Visualizer
moment,14.263,6.92,4.44,2.39,0.79,,91.54,93.82,,,Visualizer
moment,14.578,7.3,4.64,2.3,1.01,,91.91,93.69,,,Visualizer
moment,14.758,7.58,5.08,2.21,1.2,,92.32,93.61,,,Visualizer
moment,15.028,7.8,5.48,2.15,1.27,,92.55,93.48,,,Visualizer
moment,15.343,7.95,5.85,2.11,1.48,,92.89,93.46,,,Visualizer
moment,15.523,8.07,6.05,2.04,1.4,,93.09,93.38,,,Visualizer
moment,15.838,8.17,6.62,2.03,1.62,,93.3,93.32,,,Visualizer
moment,16.018,8.3,7.31,2.01,1.79,,93.4,93.32,,,Visualizer
moment,16.333,8.36,7.4,2.12,1.63,,93.3,93.3,,,Visualizer
moment,16.514,8.82,8.08,2.23,2.14,,93.27,93.19,,,Visualizer
moment,16.828,9.21,8.5,2.26,1.79,,93.3,93.19,,,Visualizer
moment,17.008,9.29,9.12,2.27,1.91,,92.93,93.18,,,Visualizer
moment,17.278,9.42,9.51,2.3,2.01,,92.93,93.09,,,Visualizer
moment,17.593,9.52,9.86,2.27,1.87,,92.79,93.17,,,Visualizer
moment,17.783,9.45,10.7,2.28,2.19,,92.69,93.18,,,Visualizer
moment,18.089,9.46,11.09,2.24,2.07,,92.55,93.14,,,Visualizer
moment,18.268,9.4,11.44,2.23,2.03,,92.59,93.14,,,Visualizer
moment,18.583,9.26,12.13,2.25,2.26,,92.48,93.09,,,Visualizer
moment,18.763,9.17,12.64,2.2,2.04,,92.35,93.07,,,Visualizer
moment,19.078,8.99,13.26,2.16,2.28,,92.38,93.09,,,Visualizer
moment,19.258,8.88,13.72,2.16,2.12,,92.55,93.02,,,Visualizer
moment,19.528,8.79,14.21,2.16,2.19,,92.48,93.03,,,Visualizer
moment,19.843,8.64,14.88,2.16,2.36,,92.72,92.93,,,Visualizer
moment,20.023,8.47,15.44,2.15,2.11,,92.82,92.93,,,Visualizer
moment,20.338,8.25,15.83,2.11,2.22,,92.79,92.94,,,Visualizer
moment,20.518,8.06,16.5,2.1,2.23,,92.96,92.9,,,Visualizer
moment,20.837,7.95,16.9,2.08,2.13,,93.06,92.91,,,Visualizer
moment,21.013,7.79,17.45,2.09,2.12,,93.16,92.85,,,Visualizer
moment,21.328,7.68,17.91,2.09,2.19,,93.2,92.82,,,Visualizer
moment,21.508,7.59,18.75,2.09,2.15,,93.13,92.78,,,Visualizer
moment,21.778,7.42,19.15,2.1,2.17,,93.43,92.75,,,Visualizer
moment,22.054,7.33,19.51,2.06,2.17,,93.43,92.74,,,Visualizer
moment,22.276,7.1,20.15,2.05,2.12,,93.54,92.69,,,Visualizer
moment,22.588,7.0,20.63,2.04,2.2,,93.54,92.69,,,Visualizer
moment,22.813,6.92,21.38,2.03,2.15,,93.67,92.66,,,Visualizer
moment,23.038,6.81,21.78,2.04,2.15,,93.71,92.66,,,Visualizer
moment,23.263,6.69,22.46,2.07,2.2,,93.71,92.59,,,Visualizer
moment,23.578,6.57,22.86,2.09,2.16,,93.91,92.57,,,Visualizer
moment,23.758,6.5,23.38,2.08,2.11,,93.98,92.56,,,Visualizer
moment,24.028,6.47,23.81,2.06,2.14,,94.15,92.63,,,Visualizer
moment,24.343,6.4,24.25,2.05,2.11,,94.22,92.63,,,Visualizer
moment,24.523,6.43,25.02,2.08,2.05,,94.22,92.6,,,Visualizer
moment,24.839,6.46,25.47,2.11,2.2,,94.29,92.56,,,Visualizer
moment,25.029,6.39,26.09,2.1,2.16,,94.43,92.57,,,Visualizer
moment,25.333,6.24,26.78,2.11,2.26,,94.53,92.56,,,Visualizer
moment,25.513,6.2,27.14,2.12,2.23,,94.63,92.52,,,Visualizer
moment,25.828,6.19,27.51,2.09,2.15,,94.8,92.49,,,Visualizer
moment,26.007,6.12,28.12,2.09,2.14,,94.91,92.56,,,Visualizer
moment,26.277,6.11,28.58,2.1,2.18,,95.01,92.54,,,Visualizer
moment,26.592,6.06,29.18,2.12,2.15,,95.12,92.53,,,Visualizer
moment,26.773,5.99,30.06,2.12,2.21,,95.18,92.54,,,Visualizer
moment,27.09,5.89,30.24,2.14,2.23,,95.18,92.59,,,Visualizer
moment,27.267,5.87,30.87,2.11,2.19,,95.18,92.61,,,Visualizer
moment,27.582,5.78,31.24,2.11,2.17,,95.5,92.52,,,Visualizer
moment,27.763,5.76,32.08,2.13,2.13,,95.46,92.54,,,Visualizer
moment,28.078,5.71,32.51,2.11,2.18,,95.53,92.59,,,Visualizer
moment,28.258,5.59,33.07,2.12,2.11,,95.63,92.63,,,Visualizer
moment,28.528,5.58,33.47,2.13,2.14,,95.5,92.59,,,Visualizer
moment,28.843,5.59,33.91,2.13,2.11,,95.7,92.54,,,Visualizer
moment,29.023,5.53,34.59,2.13,2.19,,95.6,92.63,,,Visualizer
moment,29.342,5.48,35.19,2.12,2.23,,95.63,92.61,,,Visualizer
moment,29.517,5.45,35.79,2.12,2.2,,95.67,92.64,,,Visualizer
moment,29.835,5.4,36.23,2.12,2.19,,95.77,92.61,,,Visualizer
moment,30.013,5.36,36.85,2.13,2.18,,95.77,92.54,,,Visualizer
moment,30.328,5.38,37.26,2.13,2.18,,95.77,92.64,,,Visualizer
moment,30.512,5.37,37.85,2.12,2.17,,95.84,92.62,,,Visualizer
moment,30.777,5.23,38.21,2.14,2.08,,95.91,92.7,,,Visualizer
moment,31.092,5.25,38.83,2.13,2.08,,95.88,92.75,,,Visualizer
moment,31.272,5.23,39.47,2.13,2.14,,95.88,92.62,,,Visualizer
moment,31.589,5.23,39.86,2.09,2.12,,95.95,92.64,,,Visualizer
moment,31.768,5.2,40.43,2.11,2.09,,95.98,92.63,,,Visualizer
