information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.338,0.87,0.0,3.96,0.0,,96.85,97.69,,,Visualizer
moment,11.473,0.93,0.0,3.97,0.0,,96.6,97.72,,,Visualizer
moment,11.698,1.03,0.0,3.98,0.0,,96.29,97.69,,,Visualizer
moment,11.923,1.1,0.0,3.98,0.0,,96.18,97.68,,,Visualizer
moment,12.103,1.13,0.0,3.96,0.0,,95.94,97.72,,,Visualizer
moment,12.329,1.17,0.0,3.93,0.0,,95.49,97.63,,,Visualizer
moment,12.553,1.18,0.0,3.96,0.0,,95.28,97.6,,,Visualizer
moment,12.734,1.22,0.0,3.96,0.0,,95.14,97.61,,,Visualizer
moment,12.958,1.29,0.0,3.97,0.0,,94.87,97.49,,,Visualizer
moment,13.138,1.43,0.0,4.01,0.0,,94.52,97.48,,,Visualizer
moment,13.363,1.71,0.0,3.94,0.0,,94.21,97.5,,,Visualizer
moment,13.588,2.06,0.0,3.95,0.0,,94.01,97.47,,,Visualizer
moment,13.777,2.53,0.0,3.9,0.0,,93.74,97.43,,,Visualizer
moment,13.993,3.01,0.0,3.93,0.0,,93.57,97.32,,,Visualizer
moment,14.218,3.61,0.0,3.88,0.0,,93.64,97.32,,,Visualizer
moment,14.399,4.36,0.0,3.63,0.0,,93.94,97.27,,,Visualizer
moment,14.624,4.74,0.0,3.16,0.0,,94.35,97.16,,,Visualizer
moment,14.803,4.68,0.0,2.63,0.0,,94.56,97.08,,,Visualizer
moment,15.031,4.47,0.0,2.1,0.0,,94.84,96.99,,,Visualizer
moment,15.254,4.08,0.0,1.66,0.0,,95.11,96.91,,,Visualizer
moment,15.435,3.93,0.0,1.47,0.0,,95.32,96.81,,,Visualizer
moment,15.659,4.06,0.0,1.16,0.0,,95.39,96.7,,,Visualizer
moment,15.929,3.75,0.0,0.9,0.0,,95.56,96.81,,,Visualizer
moment,16.063,3.51,0.0,0.7,0.0,,95.66,96.72,,,Visualizer
moment,16.289,3.34,0.0,0.55,0.0,,95.66,96.67,,,Visualizer
moment,16.468,3.18,0.0,0.42,0.0,,95.91,96.56,,,Visualizer
moment,16.693,3.05,0.0,0.33,0.0,,95.84,96.53,,,Visualizer
moment,16.919,2.93,0.0,0.26,0.0,,95.91,96.52,,,Visualizer
moment,17.098,2.83,0.0,0.2,0.0,,95.98,96.47,,,Visualizer
moment,17.324,2.74,0.0,0.16,0.0,,95.94,96.44,,,Visualizer
moment,17.549,2.65,0.0,0.12,0.0,,95.98,96.42,,,Visualizer
moment,17.728,2.58,0.0,0.09,0.0,,96.08,96.41,,,Visualizer
moment,17.953,2.51,0.0,0.07,0.0,,96.04,96.35,,,Visualizer
moment,18.133,2.44,0.0,0.06,0.0,,95.98,96.28,,,Visualizer
moment,18.358,2.39,0.0,0.04,0.0,,96.01,96.3,,,Visualizer
moment,18.583,2.33,0.0,0.03,0.0,,96.01,96.34,,,Visualizer
moment,18.763,2.28,0.0,0.03,0.0,,96.04,96.3,,,Visualizer
moment,18.988,2.24,0.0,0.02,0.0,,96.18,96.24,,,Visualizer
moment,19.213,2.2,0.0,0.02,0.0,,96.04,96.23,,,Visualizer
moment,19.394,2.16,0.0,0.01,0.0,,96.08,96.19,,,Visualizer
moment,19.619,2.12,0.0,0.01,0.0,,96.15,96.2,,,Visualizer
moment,19.844,2.09,0.0,0.01,0.0,,96.15,96.09,,,Visualizer
moment,20.023,2.06,0.0,0.01,0.0,,96.11,96.23,,,Visualizer
moment,20.249,2.02,0.0,0.0,0.0,,96.04,96.24,,,Visualizer
moment,20.428,1.99,0.0,0.0,0.0,,96.04,96.08,,,Visualizer
moment,20.653,1.97,0.0,0.0,0.0,,96.01,96.05,,,Visualizer
moment,20.878,1.94,0.0,0.0,0.0,,96.08,96.1,,,Visualizer
moment,21.058,1.91,0.0,0.0,0.0,,96.11,96.1,,,Visualizer
moment,21.288,1.89,0.0,0.0,0.0,,96.15,96.12,,,Visualizer
moment,21.463,1.86,0.0,0.0,0.0,,96.08,96.08,,,Visualizer
moment,21.688,1.84,0.0,0.0,0.0,,96.15,96.03,,,Visualizer
moment,21.914,1.82,0.0,0.0,0.0,,95.98,96.01,,,Visualizer
moment,22.093,1.8,0.0,0.0,0.0,,96.15,96.05,,,Visualizer
moment,22.318,1.78,0.0,0.0,0.0,,96.15,96.04,,,Visualizer
moment,22.543,1.76,0.0,0.0,0.0,,96.04,95.94,,,Visualizer
moment,22.723,1.75,0.0,0.0,0.0,,96.08,95.95,,,Visualizer
moment,22.948,1.73,0.0,0.0,0.0,,95.98,95.97,,,Visualizer
moment,23.173,1.72,0.0,0.0,0.0,,95.98,95.93,,,Visualizer
moment,23.354,1.7,0.0,0.0,0.0,,96.11,95.86,,,Visualizer
moment,23.623,1.68,0.0,0.0,0.0,,95.98,95.9,,,Visualizer
moment,23.758,1.67,0.0,0.0,0.0,,95.98,95.93,,,Visualizer
moment,23.984,1.65,0.0,0.0,0.0,,95.91,95.85,,,Visualizer
moment,24.209,1.64,0.0,0.0,0.0,,95.98,95.83,,,Visualizer
moment,24.389,1.63,0.0,0.0,0.0,,95.98,95.88,,,Visualizer
moment,24.613,1.61,0.0,0.0,0.0,,95.98,95.81,,,Visualizer
moment,24.883,1.6,0.0,0.0,0.0,,95.98,95.79,,,Visualizer
moment,25.018,1.59,0.0,0.0,0.0,,96.01,95.79,,,Visualizer
moment,25.245,1.58,0.0,0.0,0.0,,96.11,95.72,,,Visualizer
moment,25.424,1.57,0.0,0.0,0.0,,95.94,95.77,,,Visualizer
moment,25.649,1.56,0.0,0.0,0.0,,96.01,95.72,,,Visualizer
moment,25.873,1.54,0.0,0.0,0.0,,95.87,95.76,,,Visualizer
moment,26.053,1.53,0.0,0.0,0.0,,95.91,95.75,,,Visualizer
moment,26.279,1.52,0.0,0.0,0.0,,95.84,95.69,,,Visualizer
moment,26.503,1.51,0.0,0.0,0.0,,95.98,95.65,,,Visualizer
moment,26.683,1.5,0.0,0.0,0.0,,96.04,95.63,,,Visualizer
moment,26.909,1.49,0.0,0.0,0.0,,95.94,95.61,,,Visualizer
moment,27.088,1.48,0.0,0.0,0.0,,95.77,95.61,,,Visualizer
moment,27.314,1.47,0.0,0.0,0.0,,95.87,95.57,,,Visualizer
moment,27.538,1.46,0.0,0.0,0.0,,95.77,95.64,,,Visualizer
moment,27.719,1.45,0.0,0.0,0.0,,95.77,95.62,,,Visualizer
moment,27.944,1.45,0.0,0.0,0.0,,95.8,95.49,,,Visualizer
moment,28.169,1.44,0.0,0.0,0.0,,95.77,95.52,,,Visualizer
moment,28.35,1.43,0.0,0.0,0.0,,95.87,95.5,,,Visualizer
moment,28.573,1.42,0.0,0.0,0.0,,95.73,95.43,,,Visualizer
moment,28.753,1.41,0.0,0.0,0.0,,95.73,95.4,,,Visualizer
moment,28.979,1.4,0.0,0.0,0.0,,95.7,95.43,,,Visualizer
moment,29.203,1.39,0.0,0.0,0.0,,95.7,95.4,,,Visualizer
moment,29.383,1.38,0.0,0.0,0.0,,95.66,95.42,,,Visualizer
moment,29.609,1.38,0.0,0.0,0.0,,95.7,95.43,,,Visualizer
moment,29.834,1.37,0.0,0.0,0.0,,95.63,95.32,,,Visualizer
moment,30.013,1.36,0.0,0.0,0.0,,95.66,95.33,,,Visualizer
moment,30.239,1.36,0.0,0.0,0.0,,95.73,95.36,,,Visualizer
moment,30.463,1.35,0.0,0.0,0.0,,95.63,95.27,,,Visualizer
moment,30.643,1.34,0.0,0.0,0.0,,95.7,95.23,,,Visualizer
moment,30.868,1.33,0.0,0.0,0.0,,95.56,95.28,,,Visualizer
moment,31.049,1.33,0.0,0.0,0.0,,95.56,95.29,,,Visualizer
moment,31.273,1.32,0.0,0.0,0.0,,95.52,95.21,,,Visualizer
moment,31.498,1.31,0.0,0.0,0.0,,95.52,95.16,,,Visualizer
moment,31.678,1.31,0.0,0.0,0.0,,95.52,95.15,,,Visualizer
moment,31.903,1.3,0.0,0.0,0.0,,95.49,95.16,,,Visualizer
moment,32.129,1.29,0.0,0.0,0.0,,95.52,95.13,,,Visualizer
moment,32.309,1.29,0.0,0.0,0.0,,95.46,95.09,,,Visualizer
moment,32.578,1.28,0.0,0.0,0.0,,95.46,95.07,,,Visualizer
moment,32.713,1.28,0.0,0.0,0.0,,95.52,95.03,,,Visualizer
moment,32.938,1.27,0.0,0.0,0.0,,95.32,95.02,,,Visualizer
moment,33.163,1.26,0.0,0.0,0.0,,95.42,95.02,,,Visualizer
moment,33.343,1.26,0.0,0.0,0.0,,95.35,94.95,,,Visualizer
moment,33.568,1.25,0.0,0.0,0.0,,95.39,95.0,,,Visualizer
moment,33.843,1.25,0.0,0.0,0.0,,95.46,94.96,,,Visualizer
moment,33.973,1.24,0.0,0.0,0.0,,95.39,94.89,,,Visualizer
moment,34.198,1.23,0.0,0.0,0.0,,95.46,94.87,,,Visualizer
moment,34.378,1.23,0.0,0.0,0.0,,95.32,94.91,,,Visualizer
moment,34.603,1.22,0.0,0.0,0.0,,95.35,94.86,,,Visualizer
moment,34.832,1.22,0.0,0.0,0.0,,95.28,94.79,,,Visualizer
moment,35.008,1.21,0.0,0.0,0.0,,95.32,94.85,,,Visualizer
moment,35.235,1.21,0.0,0.0,0.0,,95.21,94.81,,,Visualizer
moment,35.462,1.2,0.0,0.0,0.0,,95.21,94.78,,,Visualizer
moment,35.639,1.2,0.0,0.0,0.0,,95.11,94.77,,,Visualizer
moment,35.872,1.19,0.0,0.0,0.0,,95.32,94.7,,,Visualizer
moment,36.043,1.19,0.0,0.0,0.0,,95.14,94.7,,,Visualizer
moment,36.272,1.18,0.0,0.0,0.0,,95.25,94.64,,,Visualizer
moment,36.494,1.18,0.0,0.0,0.0,,95.07,94.69,,,Visualizer
moment,36.674,1.17,0.0,0.0,0.0,,95.11,94.64,,,Visualizer
moment,36.901,1.17,0.0,0.0,0.0,,95.04,94.6,,,Visualizer
moment,37.131,1.16,0.0,0.0,0.0,,95.01,94.61,,,Visualizer
moment,37.303,1.16,0.0,0.0,0.0,,95.01,94.52,,,Visualizer
moment,37.532,1.16,0.0,0.0,0.0,,95.01,94.51,,,Visualizer
moment,37.756,1.15,0.0,0.0,0.0,,95.04,94.52,,,Visualizer
moment,37.934,1.15,0.0,0.0,0.0,,95.01,94.51,,,Visualizer
moment,38.161,1.14,0.0,0.0,0.0,,94.94,94.45,,,Visualizer
moment,38.338,1.14,0.0,0.0,0.0,,94.94,94.46,,,Visualizer
moment,38.564,1.13,0.0,0.0,0.0,,94.97,94.46,,,Visualizer
moment,38.792,1.13,0.0,0.0,0.0,,94.84,94.39,,,Visualizer
moment,38.968,1.12,0.0,0.0,0.0,,94.8,94.38,,,Visualizer
moment,39.194,1.12,0.0,0.0,0.0,,94.9,94.34,,,Visualizer
moment,39.421,1.11,0.0,0.0,0.0,,94.8,94.34,,,Visualizer
moment,39.598,1.11,0.0,0.0,0.0,,94.84,94.28,,,Visualizer
moment,39.828,1.11,0.0,0.0,0.0,,94.87,94.3,,,Visualizer
moment,40.003,1.1,0.0,0.0,0.0,,94.73,94.26,,,Visualizer
moment,40.229,1.1,0.0,0.0,0.0,,94.7,94.21,,,Visualizer
moment,40.456,1.1,0.0,0.0,0.0,,94.7,94.2,,,Visualizer
moment,40.637,1.09,0.0,0.0,0.0,,94.66,94.2,,,Visualizer
moment,40.859,1.09,0.0,0.0,0.0,,94.66,94.19,,,Visualizer
moment,41.094,1.08,0.0,0.0,0.0,,94.63,94.14,,,Visualizer
moment,41.264,1.08,0.0,0.0,0.0,,94.7,94.1,,,Visualizer
moment,41.533,1.08,0.0,0.0,0.0,,94.63,94.06,,,Visualizer
moment,41.668,1.07,0.0,0.0,0.0,,94.63,94.08,,,Visualizer
moment,41.893,1.07,0.0,0.0,0.0,,94.66,94.02,,,Visualizer
moment,42.118,1.07,0.0,0.0,0.0,,94.46,94.01,,,Visualizer
moment,42.298,1.06,0.0,0.0,0.0,,94.42,93.98,,,Visualizer
moment,42.524,1.06,0.0,0.0,0.0,,94.46,93.96,,,Visualizer
moment,42.793,1.05,0.0,0.0,0.0,,94.42,93.95,,,Visualizer
moment,42.928,1.05,0.0,0.0,0.0,,94.42,93.87,,,Visualizer
moment,43.154,1.05,0.0,0.0,0.0,,94.39,93.88,,,Visualizer
moment,43.333,1.04,0.0,0.0,0.0,,94.39,93.88,,,Visualizer
moment,43.559,1.04,0.0,0.0,0.0,,94.35,93.82,,,Visualizer
moment,43.788,1.04,0.0,0.0,0.0,,94.32,93.87,,,Visualizer
moment,43.963,1.03,0.0,0.0,0.0,,94.39,93.8,,,Visualizer
moment,44.196,1.03,0.0,0.0,0.0,,94.42,93.77,,,Visualizer
moment,44.416,1.02,0.0,0.0,0.0,,94.35,93.76,,,Visualizer
moment,44.594,1.02,0.0,0.0,0.0,,94.32,93.77,,,Visualizer
moment,44.821,1.02,0.0,0.0,0.0,,94.18,93.66,,,Visualizer
moment,45.052,1.02,0.0,0.11,0.0,,94.11,93.65,,,Visualizer
moment,45.224,1.06,0.0,0.14,0.0,,94.18,93.63,,,Visualizer
moment,45.452,1.07,0.0,0.12,0.0,,94.01,93.64,,,Visualizer
moment,45.628,1.09,0.0,0.24,0.0,,94.01,93.63,,,Visualizer
moment,45.855,1.13,0.0,0.33,0.0,,93.91,93.62,,,Visualizer
moment,46.082,1.17,0.0,0.38,0.0,,93.84,93.5,,,Visualizer
moment,46.259,1.23,0.0,0.48,0.0,,93.67,93.44,,,Visualizer
moment,46.488,1.27,0.0,0.55,0.0,,93.29,93.43,,,Visualizer
moment,46.712,1.31,0.0,0.62,0.0,,93.02,93.44,,,Visualizer
moment,46.889,1.36,0.0,0.72,0.0,,92.68,93.4,,,Visualizer
moment,47.116,1.39,0.0,0.8,0.0,,92.48,93.44,,,Visualizer
moment,47.293,1.46,0.0,0.91,0.0,,91.94,93.38,,,Visualizer
moment,47.521,1.52,0.0,0.99,0.0,,91.37,93.29,,,Visualizer
moment,47.75,1.59,0.0,1.08,0.0,,90.93,93.3,,,Visualizer
moment,47.925,1.67,0.0,1.17,0.0,,90.57,93.3,,,Visualizer
moment,48.152,1.78,0.0,1.25,0.0,,89.96,93.26,,,Visualizer
moment,48.376,1.88,0.0,1.36,0.0,,89.47,93.18,,,Visualizer
moment,48.554,2.01,0.0,1.43,0.0,,88.94,93.13,,,Visualizer
moment,48.778,2.16,0.0,1.54,0.0,,88.51,93.1,,,Visualizer
moment,48.958,2.35,0.0,1.63,0.0,,88.08,93.01,,,Visualizer
moment,49.184,2.51,0.0,1.69,0.0,,87.85,93.0,,,Visualizer
moment,49.408,2.68,0.0,1.7,0.0,,87.59,92.99,,,Visualizer
moment,49.633,2.86,0.0,1.75,0.0,,87.49,92.92,,,Visualizer
moment,49.813,3.08,0.0,1.79,0.0,,87.68,92.88,,,Visualizer
moment,50.038,3.35,0.0,1.91,0.0,,87.68,92.8,,,Visualizer
moment,50.218,3.64,0.0,1.96,0.0,,87.82,92.75,,,Visualizer
moment,50.488,3.87,0.0,2.0,0.0,,88.11,92.75,,,Visualizer
moment,50.622,4.24,0.0,2.03,0.0,,88.38,92.63,,,Visualizer
moment,50.849,4.53,0.0,2.02,0.0,,88.77,92.49,,,Visualizer
moment,51.074,4.78,0.0,2.06,0.0,,89.3,92.43,,,Visualizer
moment,51.257,5.05,0.0,2.08,0.0,,89.73,92.3,,,Visualizer
moment,51.478,5.23,0.0,2.09,0.0,,90.23,92.25,,,Visualizer
moment,51.748,5.45,0.0,2.09,0.0,,90.73,92.16,,,Visualizer
moment,51.883,5.55,0.0,2.08,0.0,,91.23,92.18,,,Visualizer
moment,52.109,5.62,0.0,2.11,0.0,,91.8,92.09,,,Visualizer
moment,52.288,5.71,0.0,2.13,0.0,,92.28,91.96,,,Visualizer
moment,52.514,5.74,0.0,2.12,0.0,,92.62,91.95,,,Visualizer
moment,52.739,5.74,0.0,2.13,0.0,,93.05,91.95,,,Visualizer
moment,52.918,5.75,0.0,2.15,0.0,,93.26,91.91,,,Visualizer
moment,53.143,5.77,0.0,2.14,0.0,,93.5,91.87,,,Visualizer
moment,53.369,5.71,0.0,2.15,0.0,,93.7,91.85,,,Visualizer
moment,53.548,5.69,0.0,2.13,0.0,,93.84,91.89,,,Visualizer
moment,53.774,5.67,0.0,2.17,0.0,,94.04,91.89,,,Visualizer
moment,53.998,5.72,0.0,2.18,0.0,,94.32,91.83,,,Visualizer
moment,54.178,5.67,0.0,2.2,0.0,,94.49,91.87,,,Visualizer
moment,54.404,5.57,0.0,2.17,0.0,,94.56,91.88,,,Visualizer
moment,54.583,5.51,0.0,2.2,0.0,,94.59,91.94,,,Visualizer
moment,54.809,5.52,0.0,2.21,0.0,,94.7,91.98,,,Visualizer
moment,55.035,5.38,0.0,2.18,0.0,,94.7,92.04,,,Visualizer
moment,55.213,5.33,0.0,2.19,0.0,,94.9,92.0,,,Visualizer
moment,55.438,5.32,0.0,2.19,0.0,,95.07,92.02,,,Visualizer
moment,55.664,5.27,0.0,2.21,0.0,,95.04,92.13,,,Visualizer
moment,55.843,5.24,0.0,2.2,0.0,,95.04,92.14,,,Visualizer
moment,56.068,5.15,0.0,2.24,0.0,,95.07,92.14,,,Visualizer
moment,56.294,5.11,0.0,2.23,0.0,,95.21,92.2,,,Visualizer
moment,56.473,5.04,0.0,2.2,0.0,,95.11,92.19,,,Visualizer
moment,56.698,4.99,0.0,2.25,0.0,,95.11,92.16,,,Visualizer
moment,56.879,4.99,0.0,2.23,0.0,,95.21,92.28,,,Visualizer
moment,57.103,4.89,0.0,2.23,0.0,,95.14,92.28,,,Visualizer
moment,57.329,4.85,0.0,2.25,0.0,,95.07,92.37,,,Visualizer
moment,57.508,4.83,0.0,2.21,0.0,,95.11,92.35,,,Visualizer
moment,57.733,4.74,0.0,2.21,0.0,,95.11,92.4,,,Visualizer
moment,57.913,4.72,0.0,2.24,0.0,,95.07,92.39,,,Visualizer
moment,58.183,4.71,0.0,2.22,0.0,,95.04,92.4,,,Visualizer
moment,58.363,4.66,0.0,2.18,0.0,,94.97,92.45,,,Visualizer
moment,58.543,4.65,0.0,2.21,0.0,,94.94,92.45,,,Visualizer
moment,58.768,4.63,0.0,2.2,0.0,,94.73,92.41,,,Visualizer
moment,58.993,4.59,0.0,2.17,0.0,,94.73,92.47,,,Visualizer
moment,59.174,4.58,0.0,2.19,0.0,,94.56,92.49,,,Visualizer
moment,59.444,4.55,0.0,2.22,0.0,,94.52,92.51,,,Visualizer
moment,59.579,4.58,0.0,2.21,0.0,,94.39,92.53,,,Visualizer
moment,59.803,4.51,0.0,2.23,0.0,,94.39,92.55,,,Visualizer
moment,60.028,4.51,0.0,2.22,0.0,,94.18,92.56,,,Visualizer
moment,60.208,4.49,0.0,2.19,0.0,,94.18,92.51,,,Visualizer
moment,60.433,4.44,0.0,2.21,0.0,,94.08,92.54,,,Visualizer
moment,60.704,4.43,0.0,2.21,0.0,,94.01,92.53,,,Visualizer
moment,60.84,4.44,0.0,2.2,0.0,,94.01,92.53,,,Visualizer
moment,61.063,4.4,0.0,2.17,0.0,,93.8,92.58,,,Visualizer
moment,61.289,4.37,0.0,2.16,0.0,,93.8,92.57,,,Visualizer
moment,61.47,4.37,0.0,2.17,0.0,,93.67,92.5,,,Visualizer
moment,61.693,4.41,0.0,2.17,0.0,,93.5,92.56,,,Visualizer
moment,62.012,4.39,0.0,2.2,0.0,,93.5,92.53,,,Visualizer
moment,62.108,4.37,0.0,2.2,0.0,,93.29,92.47,,,Visualizer
moment,62.323,4.34,0.0,2.21,0.0,,93.23,92.5,,,Visualizer
moment,62.503,4.29,0.0,2.21,0.0,,93.16,92.43,,,Visualizer
moment,62.728,4.2,0.0,2.23,0.0,,92.99,92.45,,,Visualizer
moment,62.953,4.14,0.0,2.21,0.0,,92.89,92.48,,,Visualizer
moment,63.133,4.07,0.0,2.24,0.0,,92.89,92.49,,,Visualizer
moment,63.358,4.14,0.0,2.2,0.0,,92.82,92.44,,,Visualizer
moment,63.542,4.06,0.0,2.18,0.0,,92.79,92.44,,,Visualizer
moment,63.763,4.03,0.0,2.19,0.0,,92.82,92.41,,,Visualizer
moment,63.989,3.99,0.0,2.2,0.0,,92.62,92.34,,,Visualizer
moment,64.168,3.88,0.0,2.21,0.0,,92.75,92.41,,,Visualizer
moment,64.394,3.89,0.0,2.19,0.0,,92.65,92.36,,,Visualizer
moment,64.618,3.9,0.0,2.2,0.0,,92.62,92.28,,,Visualizer
moment,64.798,3.87,0.0,2.15,0.0,,92.41,92.31,,,Visualizer
moment,65.028,3.83,0.0,2.2,0.0,,92.41,92.32,,,Visualizer
moment,65.203,3.87,0.0,2.19,0.0,,92.31,92.2,,,Visualizer
moment,65.428,3.89,0.0,2.19,0.0,,92.28,92.17,,,Visualizer
moment,65.653,3.87,0.0,2.21,0.0,,92.28,92.2,,,Visualizer
moment,65.833,3.86,0.0,2.22,0.0,,92.21,92.12,,,Visualizer
moment,66.058,3.85,0.0,2.23,0.0,,92.04,92.08,,,Visualizer
moment,66.283,3.88,0.0,2.22,0.0,,91.97,92.13,,,Visualizer
moment,66.463,3.83,0.0,2.2,0.0,,91.94,92.13,,,Visualizer
moment,66.688,3.83,0.0,2.2,0.0,,92.07,92.12,,,Visualizer
moment,66.868,3.83,0.0,2.2,0.0,,91.91,92.03,,,Visualizer
moment,67.138,3.73,0.0,2.2,0.0,,91.74,92.06,,,Visualizer
moment,67.318,3.72,0.0,2.2,0.0,,91.77,92.08,,,Visualizer
moment,67.499,3.72,0.0,2.2,0.0,,91.84,92.02,,,Visualizer
moment,67.723,3.73,0.0,2.19,0.0,,91.77,91.99,,,Visualizer
moment,67.95,3.71,0.0,2.19,0.0,,91.64,91.95,,,Visualizer
moment,68.129,3.67,0.0,2.2,0.0,,91.8,91.95,,,Visualizer
moment,68.399,3.67,0.0,2.22,0.0,,91.7,91.93,,,Visualizer
moment,68.533,3.65,0.0,2.22,0.0,,91.64,91.83,,,Visualizer
moment,68.758,3.64,0.0,2.2,0.0,,91.54,91.83,,,Visualizer
moment,68.983,3.64,0.0,2.19,0.0,,91.64,91.8,,,Visualizer
moment,69.163,3.63,0.0,2.19,0.0,,91.64,91.81,,,Visualizer
moment,69.388,3.59,0.0,2.05,0.0,,91.67,91.78,,,Visualizer
moment,69.703,3.24,0.0,1.83,0.0,,91.61,91.78,,,Visualizer
moment,69.815,2.71,0.0,1.51,0.0,,91.7,91.76,,,Visualizer
moment,70.018,2.24,0.0,1.31,0.0,,91.57,91.68,,,Visualizer
