information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,0.38,16.7,0.01,1.38,,99.22,91.82,,,Visualizer
moment,11.698,0.38,16.9,0.01,1.18,,99.36,91.85,,,Visualizer
moment,11.878,0.35,17.1,0.01,1.08,,99.29,91.93,,,Visualizer
moment,12.103,0.31,17.2,0.01,0.89,,99.54,91.89,,,Visualizer
moment,12.328,0.28,17.4,0.0,0.89,,99.54,91.9,,,Visualizer
moment,12.598,0.27,17.7,0.0,0.89,,99.4,91.86,,,Visualizer
moment,12.734,0.25,17.8,0.0,0.79,,99.47,91.87,,,Visualizer
moment,12.913,0.24,17.9,0.0,0.69,,99.4,91.91,,,Visualizer
moment,13.138,0.24,18.1,0.0,0.79,,99.22,91.83,,,Visualizer
moment,13.363,0.23,18.2,0.0,0.69,,98.83,91.76,,,Visualizer
moment,13.588,0.2,18.4,0.0,0.69,,98.34,91.89,,,Visualizer
moment,13.768,0.18,18.5,0.0,0.69,,97.98,91.77,,,Visualizer
moment,13.993,0.16,18.6,0.0,0.69,,97.46,91.69,,,Visualizer
moment,14.173,0.15,18.6,0.0,0.49,,97.04,91.72,,,Visualizer
moment,14.398,0.14,18.7,0.0,0.49,,96.59,91.69,,,Visualizer
moment,14.578,0.12,18.8,0.0,0.39,,96.31,91.65,,,Visualizer
moment,14.803,0.1,18.8,0.0,0.3,,95.93,91.59,,,Visualizer
moment,15.078,0.11,18.9,0.0,0.3,,95.79,91.57,,,Visualizer
moment,15.208,0.1,19.0,0.0,0.3,,95.55,91.5,,,Visualizer
moment,15.433,0.08,19.0,0.0,0.3,,95.28,91.56,,,Visualizer
moment,15.658,0.07,19.1,0.0,0.3,,95.14,91.49,,,Visualizer
moment,15.838,0.07,19.1,0.0,0.3,,94.87,91.4,,,Visualizer
moment,16.063,0.06,19.1,0.0,0.3,,94.76,91.41,,,Visualizer
moment,16.243,0.05,19.2,0.0,0.3,,94.66,91.38,,,Visualizer
moment,16.468,0.05,19.3,0.0,0.3,,94.59,91.35,,,Visualizer
moment,16.693,0.05,19.3,0.0,0.2,,94.42,91.37,,,Visualizer
moment,16.873,0.04,19.3,0.0,0.1,,94.49,91.3,,,Visualizer
moment,17.098,0.04,19.4,0.0,0.2,,94.39,91.28,,,Visualizer
moment,17.323,0.04,19.4,0.0,0.2,,94.18,91.27,,,Visualizer
moment,17.548,0.04,19.5,0.0,0.2,,94.15,91.17,,,Visualizer
moment,17.729,0.04,19.6,0.0,0.2,,94.15,91.19,,,Visualizer
moment,17.953,0.03,19.6,0.0,0.3,,94.12,91.21,,,Visualizer
moment,18.133,0.03,19.6,0.0,0.2,,93.88,91.2,,,Visualizer
moment,18.358,0.03,19.6,0.0,0.2,,93.84,91.23,,,Visualizer
moment,18.538,0.03,19.6,0.0,0.1,,93.81,91.2,,,Visualizer
moment,18.763,0.02,19.6,0.0,0.0,,93.88,91.15,,,Visualizer
moment,19.033,0.02,19.6,0.0,0.0,,93.71,91.11,,,Visualizer
moment,19.168,0.02,19.7,0.0,0.1,,93.71,91.12,,,Visualizer
moment,19.393,0.02,19.7,0.0,0.1,,93.78,91.16,,,Visualizer
moment,19.618,0.02,19.8,0.0,0.2,,93.74,91.14,,,Visualizer
moment,19.798,0.02,19.8,0.0,0.2,,93.68,91.15,,,Visualizer
moment,20.023,0.02,19.8,0.0,0.2,,93.57,91.09,,,Visualizer
moment,20.248,0.02,19.8,0.0,0.1,,93.44,91.1,,,Visualizer
moment,20.428,0.01,19.9,0.0,0.1,,93.5,91.05,,,Visualizer
moment,20.653,0.01,19.9,0.0,0.1,,93.4,91.08,,,Visualizer
moment,20.878,0.01,19.8,0.0,0.0,,93.34,91.05,,,Visualizer
moment,21.058,0.01,19.8,0.0,0.0,,93.27,91.03,,,Visualizer
moment,21.283,0.01,19.9,0.0,0.1,,93.37,90.98,,,Visualizer
moment,21.508,0.01,19.9,0.0,0.0,,93.2,90.98,,,Visualizer
moment,21.687,0.02,19.9,0.0,0.1,,93.07,91.0,,,Visualizer
moment,21.913,0.03,19.9,0.0,0.1,,92.86,90.96,,,Visualizer
moment,22.093,0.02,19.9,0.0,0.1,,92.43,90.95,,,Visualizer
moment,22.318,0.02,19.9,0.0,0.0,,92.09,90.89,,,Visualizer
moment,22.543,0.02,19.9,0.0,0.0,,91.86,90.92,,,Visualizer
moment,22.723,0.02,20.0,0.0,0.1,,91.62,90.94,,,Visualizer
moment,22.993,0.02,20.0,0.0,0.1,,91.35,90.88,,,Visualizer
moment,23.127,0.02,20.0,0.0,0.1,,91.32,90.94,,,Visualizer
moment,23.353,0.02,20.0,0.0,0.1,,91.15,90.94,,,Visualizer
moment,23.578,0.01,20.0,0.0,0.1,,91.12,90.82,,,Visualizer
moment,23.758,0.01,20.0,0.0,0.0,,91.29,90.83,,,Visualizer
moment,23.983,0.01,20.0,0.0,0.0,,91.39,90.84,,,Visualizer
moment,24.208,0.01,20.0,0.0,0.0,,91.49,90.77,,,Visualizer
moment,24.388,0.01,20.0,0.0,0.0,,91.59,90.79,,,Visualizer
moment,24.613,0.01,20.1,0.0,0.1,,91.65,90.82,,,Visualizer
moment,24.793,0.01,20.2,0.0,0.2,,91.69,90.76,,,Visualizer
moment,25.018,0.01,20.2,0.0,0.2,,91.79,90.71,,,Visualizer
moment,25.243,0.01,20.2,0.0,0.2,,91.99,90.68,,,Visualizer
moment,25.468,0.01,20.2,0.0,0.2,,91.92,90.68,,,Visualizer
moment,25.648,0.01,20.2,0.0,0.1,,91.89,90.68,,,Visualizer
moment,25.872,0.01,20.2,0.0,0.0,,91.99,90.7,,,Visualizer
moment,26.052,0.0,20.2,0.0,0.0,,92.09,90.65,,,Visualizer
moment,26.277,0.0,20.2,0.0,0.0,,92.12,90.64,,,Visualizer
moment,26.503,0.0,20.2,0.0,0.0,,92.16,90.66,,,Visualizer
moment,26.683,0.0,20.2,0.0,0.0,,92.19,90.63,,,Visualizer
moment,26.952,0.0,20.2,0.0,0.0,,92.09,90.68,,,Visualizer
moment,27.087,0.0,20.3,0.0,0.1,,92.22,90.64,,,Visualizer
moment,27.313,0.0,20.3,0.0,0.1,,92.22,90.62,,,Visualizer
moment,27.538,0.0,20.3,0.0,0.1,,92.29,90.66,,,Visualizer
moment,27.717,0.0,20.3,0.0,0.1,,92.22,90.62,,,Visualizer
moment,27.943,0.0,20.3,0.0,0.1,,92.22,90.62,,,Visualizer
moment,28.167,0.0,20.3,0.0,0.0,,92.19,90.69,,,Visualizer
moment,28.348,0.0,20.3,0.0,0.0,,92.26,90.59,,,Visualizer
moment,28.572,0.0,20.3,0.0,0.0,,92.19,90.64,,,Visualizer
moment,28.752,0.0,20.3,0.0,0.0,,92.16,90.54,,,Visualizer
moment,28.978,0.0,20.3,0.0,0.0,,92.19,90.57,,,Visualizer
moment,29.202,0.0,20.3,0.0,0.0,,92.12,90.55,,,Visualizer
moment,29.427,0.0,20.3,0.0,0.0,,91.96,90.6,,,Visualizer
moment,29.608,0.0,20.3,0.0,0.0,,92.02,90.49,,,Visualizer
moment,29.832,0.0,20.4,0.0,0.1,,91.82,90.55,,,Visualizer
moment,30.012,0.0,20.4,0.0,0.1,,91.72,90.49,,,Visualizer
moment,30.237,0.0,20.4,0.0,0.1,,91.72,90.47,,,Visualizer
moment,30.462,0.0,20.4,0.0,0.1,,91.82,90.45,,,Visualizer
moment,30.642,0.0,20.4,0.0,0.1,,91.79,90.47,,,Visualizer
moment,30.913,0.0,20.4,0.0,0.0,,91.65,90.4,,,Visualizer
moment,31.048,0.0,20.4,0.0,0.0,,91.72,90.44,,,Visualizer
moment,31.272,0.0,20.4,0.0,0.0,,91.65,90.42,,,Visualizer
moment,31.497,0.0,20.4,0.0,0.0,,91.72,90.39,,,Visualizer
moment,31.677,0.0,20.4,0.0,0.0,,91.65,90.32,,,Visualizer
moment,31.902,0.0,20.4,0.0,0.0,,91.62,90.33,,,Visualizer
moment,32.127,0.0,20.4,0.0,0.0,,91.59,90.3,,,Visualizer
moment,32.307,0.0,20.4,0.0,0.0,,91.65,90.26,,,Visualizer
moment,32.532,0.0,20.5,0.0,0.1,,91.55,90.27,,,Visualizer
moment,32.713,0.0,20.5,0.0,0.1,,91.59,90.21,,,Visualizer
moment,32.937,0.0,20.5,0.0,0.1,,91.45,90.27,,,Visualizer
moment,33.162,0.0,20.5,0.0,0.1,,91.55,90.23,,,Visualizer
moment,33.387,0.0,20.5,0.0,0.1,,91.45,90.17,,,Visualizer
moment,33.567,0.0,20.5,0.0,0.0,,91.39,90.15,,,Visualizer
moment,33.792,0.0,20.5,0.0,0.0,,91.35,90.11,,,Visualizer
moment,33.972,0.0,20.5,0.0,0.0,,91.45,90.17,,,Visualizer
moment,34.198,0.0,20.5,0.0,0.0,,91.39,90.1,,,Visualizer
moment,34.422,0.0,20.5,0.0,0.0,,91.29,90.08,,,Visualizer
moment,34.602,0.0,20.5,0.0,0.0,,91.29,90.08,,,Visualizer
moment,34.873,0.0,20.5,0.0,0.0,,91.35,90.06,,,Visualizer
moment,35.052,0.0,20.5,0.0,0.0,,91.39,90.08,,,Visualizer
moment,35.232,0.0,20.5,0.0,0.0,,91.32,90.1,,,Visualizer
moment,35.457,0.0,20.5,0.0,0.0,,91.32,90.1,,,Visualizer
moment,35.637,0.0,20.5,0.0,0.0,,91.32,90.08,,,Visualizer
moment,35.862,0.0,20.5,0.0,0.0,,91.25,90.04,,,Visualizer
moment,36.087,0.0,20.5,0.0,0.0,,91.19,89.95,,,Visualizer
moment,36.267,0.01,20.5,0.0,0.0,,91.15,90.02,,,Visualizer
moment,36.492,0.0,20.5,0.0,0.0,,91.05,89.96,,,Visualizer
moment,36.717,0.0,20.5,0.0,0.0,,91.09,89.97,,,Visualizer
moment,36.897,0.0,20.5,0.0,0.0,,90.86,89.9,,,Visualizer
moment,37.122,0.0,20.5,0.0,0.0,,90.89,89.9,,,Visualizer
moment,37.347,0.0,20.5,0.0,0.0,,90.92,89.9,,,Visualizer
moment,37.527,0.0,20.5,0.0,0.0,,90.79,89.86,,,Visualizer
moment,37.752,0.0,20.5,0.0,0.0,,90.82,89.83,,,Visualizer
moment,37.932,0.0,20.5,0.0,0.0,,90.72,89.81,,,Visualizer
moment,38.158,0.0,20.5,0.0,0.0,,90.75,89.81,,,Visualizer
moment,38.382,0.0,20.5,0.0,0.0,,90.79,89.77,,,Visualizer
moment,38.562,0.0,20.6,0.0,0.1,,90.75,89.76,,,Visualizer
moment,38.832,0.0,20.6,0.0,0.1,,90.65,89.74,,,Visualizer
moment,38.967,0.0,20.7,0.0,0.2,,90.69,89.7,,,Visualizer
moment,39.192,0.0,20.7,0.0,0.2,,90.75,89.73,,,Visualizer
moment,39.417,0.0,20.7,0.0,0.2,,90.65,89.71,,,Visualizer
moment,39.597,0.0,20.7,0.0,0.1,,90.62,89.6,,,Visualizer
moment,39.822,0.0,20.7,0.0,0.1,,90.72,89.55,,,Visualizer
moment,40.047,0.0,20.7,0.0,0.0,,90.59,89.62,,,Visualizer
moment,40.227,0.0,20.7,0.0,0.0,,90.52,89.54,,,Visualizer
moment,40.452,0.0,20.7,0.0,0.0,,90.55,89.61,,,Visualizer
moment,40.632,0.0,20.7,0.0,0.0,,90.52,89.64,,,Visualizer
moment,40.857,0.0,20.7,0.0,0.0,,90.55,89.59,,,Visualizer
moment,41.082,0.0,20.7,0.0,0.0,,90.52,89.54,,,Visualizer
moment,41.307,0.0,20.7,0.0,0.0,,90.42,89.55,,,Visualizer
moment,41.487,0.0,20.7,0.0,0.0,,90.36,89.57,,,Visualizer
moment,41.712,0.0,20.7,0.0,0.0,,90.39,89.49,,,Visualizer
moment,41.892,0.0,20.7,0.0,0.0,,90.36,89.48,,,Visualizer
moment,42.117,0.0,20.7,0.0,0.0,,90.32,89.44,,,Visualizer
moment,42.342,0.0,20.7,0.0,0.0,,90.29,89.51,,,Visualizer
moment,42.522,0.0,20.7,0.0,0.0,,90.32,89.45,,,Visualizer
moment,42.795,0.0,20.7,0.0,0.0,,90.26,89.35,,,Visualizer
moment,42.927,0.0,20.7,0.0,0.0,,90.16,89.34,,,Visualizer
moment,43.152,0.0,20.7,0.0,0.0,,90.22,89.41,,,Visualizer
moment,43.377,0.0,20.7,0.0,0.0,,90.22,89.37,,,Visualizer
moment,43.557,0.0,20.7,0.0,0.0,,90.19,89.37,,,Visualizer
moment,43.782,0.0,20.7,0.0,0.0,,90.06,89.34,,,Visualizer
moment,44.007,0.0,20.7,0.0,0.0,,90.22,89.3,,,Visualizer
moment,44.187,0.0,20.7,0.0,0.0,,90.22,89.29,,,Visualizer
moment,44.412,0.0,20.7,0.0,0.0,,90.16,89.26,,,Visualizer
moment,44.592,0.0,20.7,0.0,0.0,,90.09,89.24,,,Visualizer
moment,44.817,0.0,20.7,0.0,0.0,,90.16,89.25,,,Visualizer
moment,45.042,0.0,20.7,0.0,0.0,,90.16,89.25,,,Visualizer
moment,45.267,0.0,20.7,0.0,0.0,,89.86,89.19,,,Visualizer
moment,45.447,0.0,20.7,0.0,0.0,,89.93,89.18,,,Visualizer
moment,45.672,0.0,20.7,0.0,0.0,,89.89,89.18,,,Visualizer
moment,45.852,0.0,20.7,0.0,0.0,,89.89,89.13,,,Visualizer
moment,46.077,0.0,20.7,0.0,0.0,,89.86,89.12,,,Visualizer
moment,46.257,0.0,20.7,0.0,0.0,,89.89,89.04,,,Visualizer
moment,46.482,0.0,20.7,0.0,0.0,,89.93,89.06,,,Visualizer
moment,46.752,0.0,20.7,0.0,0.0,,89.79,89.09,,,Visualizer
moment,46.887,0.0,20.7,0.0,0.0,,89.73,89.07,,,Visualizer
moment,47.112,0.0,20.7,0.0,0.0,,89.86,88.97,,,Visualizer
moment,47.337,0.0,20.7,0.0,0.0,,89.66,89.02,,,Visualizer
moment,47.517,0.0,20.7,0.0,0.0,,89.7,89.04,,,Visualizer
moment,47.742,0.0,20.7,0.0,0.0,,89.53,88.93,,,Visualizer
moment,47.967,0.0,20.7,0.0,0.0,,89.63,88.92,,,Visualizer
moment,48.147,0.0,20.7,0.0,0.0,,89.66,88.96,,,Visualizer
moment,48.372,0.0,20.7,0.0,0.0,,89.59,88.91,,,Visualizer
moment,48.552,0.0,20.7,0.0,0.0,,89.53,88.91,,,Visualizer
moment,48.777,0.0,20.7,0.0,0.0,,89.5,88.84,,,Visualizer
moment,49.001,0.0,20.7,0.0,0.0,,89.53,88.84,,,Visualizer
moment,49.226,0.0,20.7,0.0,0.0,,89.5,88.81,,,Visualizer
moment,49.406,0.0,20.7,0.0,0.0,,89.5,88.82,,,Visualizer
moment,49.722,0.0,20.7,0.0,0.0,,89.4,88.79,,,Visualizer
moment,49.811,0.0,20.7,0.0,0.0,,89.46,88.74,,,Visualizer
moment,50.037,0.0,20.7,0.0,0.0,,89.4,88.68,,,Visualizer
moment,50.217,0.0,20.7,0.0,0.0,,89.3,88.75,,,Visualizer
moment,50.442,0.0,20.7,0.0,0.0,,89.33,88.69,,,Visualizer
moment,50.712,0.0,20.7,0.0,0.0,,89.07,88.71,,,Visualizer
moment,50.847,0.0,20.7,0.0,0.0,,89.0,88.76,,,Visualizer
moment,51.072,0.0,20.7,0.0,0.0,,88.87,88.65,,,Visualizer
moment,51.297,0.0,20.7,0.0,0.0,,89.0,88.64,,,Visualizer
moment,51.476,0.0,20.7,0.0,0.0,,88.97,88.59,,,Visualizer
moment,51.701,0.0,20.7,0.0,0.0,,89.04,88.6,,,Visualizer
moment,51.927,0.0,20.7,0.0,0.0,,89.0,88.59,,,Visualizer
moment,52.107,0.0,20.7,0.0,0.0,,89.0,88.57,,,Visualizer
moment,52.332,0.0,20.7,0.0,0.0,,88.93,88.54,,,Visualizer
moment,52.557,0.0,20.7,0.0,0.0,,88.97,88.53,,,Visualizer
moment,52.737,0.0,20.7,0.0,0.0,,88.74,88.48,,,Visualizer
moment,53.006,0.0,20.7,0.0,0.0,,88.64,88.47,,,Visualizer
moment,53.186,0.0,20.7,0.0,0.0,,88.44,88.41,,,Visualizer
moment,53.366,0.0,20.7,0.0,0.0,,88.31,88.44,,,Visualizer
moment,53.592,0.0,20.7,0.0,0.0,,88.25,88.51,,,Visualizer
moment,53.772,0.0,20.7,0.0,0.0,,88.31,88.39,,,Visualizer
moment,53.997,0.0,20.7,0.0,0.0,,88.41,88.32,,,Visualizer
moment,54.221,0.0,20.7,0.0,0.0,,88.41,88.34,,,Visualizer
moment,54.401,0.0,20.7,0.0,0.0,,88.48,88.34,,,Visualizer
moment,54.671,0.0,20.7,0.0,0.0,,88.64,88.33,,,Visualizer
moment,54.807,0.0,20.7,0.0,0.0,,88.61,88.26,,,Visualizer
moment,55.033,0.0,20.7,0.0,0.0,,88.61,88.18,,,Visualizer
moment,55.256,0.0,20.7,0.0,0.0,,88.61,88.29,,,Visualizer
moment,55.436,0.0,20.7,0.0,0.0,,88.8,88.22,,,Visualizer
moment,55.661,0.0,20.7,0.0,0.0,,88.74,88.16,,,Visualizer
moment,55.886,0.0,20.7,0.0,0.0,,89.0,88.24,,,Visualizer
moment,56.066,0.0,20.7,0.0,0.0,,89.36,88.17,,,Visualizer
moment,56.291,0.0,20.7,0.0,0.0,,89.73,88.16,,,Visualizer
moment,56.472,0.0,20.7,0.0,0.0,,90.12,88.13,,,Visualizer
moment,56.696,0.0,20.7,0.0,0.0,,90.62,88.05,,,Visualizer
moment,56.922,0.0,20.7,0.0,0.0,,90.79,88.1,,,Visualizer
moment,57.146,0.01,20.7,0.0,0.0,,90.95,88.06,,,Visualizer
moment,57.327,0.01,20.7,0.0,0.0,,91.35,88.01,,,Visualizer
moment,57.551,0.01,20.7,0.0,0.0,,91.42,88.04,,,Visualizer
moment,57.731,0.01,20.7,0.0,0.0,,91.39,88.04,,,Visualizer
moment,57.956,0.01,20.7,0.0,0.0,,91.42,88.0,,,Visualizer
moment,58.137,0.01,20.7,0.0,0.0,,91.62,87.95,,,Visualizer
moment,58.361,0.01,20.7,0.0,0.0,,92.09,87.97,,,Visualizer
moment,58.633,0.01,20.7,0.0,0.0,,92.56,87.91,,,Visualizer
moment,58.767,0.01,20.7,0.0,0.0,,93.1,87.87,,,Visualizer
moment,58.991,0.01,20.7,0.0,0.0,,93.27,87.93,,,Visualizer
moment,59.216,0.01,20.7,0.0,0.0,,93.74,87.88,,,Visualizer
moment,59.396,0.01,20.7,0.0,0.0,,94.01,87.81,,,Visualizer
moment,59.622,0.01,20.7,0.0,0.0,,94.25,87.82,,,Visualizer
moment,59.802,0.01,20.7,0.0,0.0,,94.42,87.81,,,Visualizer
moment,60.026,0.01,20.7,0.0,0.0,,94.59,87.79,,,Visualizer
moment,60.251,0.01,20.7,0.0,0.0,,94.83,87.78,,,Visualizer
moment,60.431,0.01,20.7,0.0,0.0,,95.0,87.74,,,Visualizer
moment,60.656,0.01,20.7,0.0,0.0,,95.21,87.72,,,Visualizer
moment,60.881,0.01,20.7,0.0,0.0,,95.38,87.73,,,Visualizer
moment,61.106,0.01,20.7,0.0,0.0,,95.38,87.62,,,Visualizer
moment,61.286,0.0,20.7,0.0,0.0,,95.41,87.64,,,Visualizer
moment,61.511,0.0,20.7,0.0,0.0,,95.14,87.69,,,Visualizer
moment,61.691,0.0,20.8,0.0,0.1,,95.14,87.58,,,Visualizer
moment,61.916,0.0,20.7,0.0,0.0,,94.97,87.66,,,Visualizer
moment,62.096,0.0,20.7,0.0,0.0,,94.76,87.55,,,Visualizer
moment,62.321,0.01,20.7,0.0,0.0,,94.73,87.44,,,Visualizer
moment,62.591,0.01,20.7,0.0,0.0,,94.76,87.54,,,Visualizer
moment,62.726,0.01,20.7,0.0,-0.1,,94.87,87.5,,,Visualizer
moment,62.951,0.01,20.7,0.0,0.0,,94.97,87.48,,,Visualizer
moment,63.176,0.01,20.7,0.0,0.0,,95.21,87.46,,,Visualizer
moment,63.356,0.01,20.7,0.0,0.0,,95.31,87.44,,,Visualizer
moment,63.581,0.01,20.7,0.0,0.0,,95.18,87.45,,,Visualizer
moment,63.761,0.01,20.7,0.0,0.0,,95.48,87.44,,,Visualizer
moment,63.986,0.01,20.7,0.0,0.0,,95.66,87.38,,,Visualizer
moment,64.211,0.01,20.7,0.0,0.0,,95.83,87.34,,,Visualizer
moment,64.391,0.01,20.7,0.0,0.0,,95.9,87.35,,,Visualizer
moment,64.616,0.01,20.7,0.0,0.0,,96.31,87.32,,,Visualizer
moment,64.841,0.01,20.7,0.0,0.0,,96.24,87.36,,,Visualizer
moment,65.066,0.01,20.7,0.0,0.0,,96.31,87.37,,,Visualizer
moment,65.246,0.01,20.7,0.0,0.0,,96.31,87.33,,,Visualizer
moment,65.471,0.02,20.7,0.0,0.0,,96.41,87.2,,,Visualizer
moment,65.651,0.02,20.7,0.0,0.0,,96.41,87.25,,,Visualizer
moment,65.876,0.02,20.7,0.0,0.0,,96.31,87.31,,,Visualizer
moment,66.056,0.02,20.7,0.0,0.0,,96.48,87.26,,,Visualizer
moment,66.326,0.02,20.7,0.0,0.0,,96.52,87.26,,,Visualizer
moment,66.551,0.01,20.7,0.0,0.0,,96.66,87.26,,,Visualizer
moment,66.686,0.02,20.7,0.0,0.0,,96.73,87.21,,,Visualizer
moment,66.911,0.02,20.7,0.0,0.0,,96.8,87.17,,,Visualizer
moment,67.136,0.02,20.7,0.0,0.0,,96.9,87.19,,,Visualizer
moment,67.316,0.02,20.7,0.0,0.0,,96.9,87.17,,,Visualizer
moment,67.54,0.02,20.7,0.0,0.0,,96.97,87.17,,,Visualizer
moment,67.721,0.02,20.7,0.0,0.0,,96.97,87.11,,,Visualizer
moment,67.946,0.02,20.7,0.0,0.0,,97.18,87.17,,,Visualizer
moment,68.171,0.02,20.7,0.0,0.0,,97.18,87.09,,,Visualizer
moment,68.351,0.02,20.7,0.0,0.0,,97.21,87.08,,,Visualizer
moment,68.576,0.02,20.7,0.0,0.0,,97.18,87.13,,,Visualizer
moment,68.801,0.02,20.7,0.0,0.0,,97.25,87.15,,,Visualizer
moment,69.026,0.02,20.7,0.0,0.0,,97.18,87.13,,,Visualizer
moment,69.206,0.02,20.7,0.0,0.0,,97.32,87.05,,,Visualizer
moment,69.386,0.02,20.7,0.0,0.0,,97.25,87.13,,,Visualizer
moment,69.611,0.02,20.7,0.0,0.0,,97.36,87.08,,,Visualizer
