information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.19,0.0,7.97,0.0,,202.59,200.5,,,Visualizer
moment,5.039,2.39,0.0,7.97,0.0,,202.29,200.39,,,Visualizer
moment,5.264,2.65,0.0,7.8,0.0,,201.92,200.63,,,Visualizer
moment,5.444,2.98,0.0,7.48,0.0,,201.73,200.66,,,Visualizer
moment,5.624,3.33,0.0,6.95,0.0,,201.12,200.72,,,Visualizer
moment,5.893,3.45,0.0,6.39,0.0,,200.45,200.7,,,Visualizer
moment,6.074,3.56,0.0,5.73,0.0,,199.3,200.61,,,Visualizer
moment,6.254,3.64,0.0,5.07,0.0,,197.73,200.64,,,Visualizer
moment,6.478,3.63,0.0,4.49,0.0,,196.29,200.52,,,Visualizer
moment,6.704,3.63,0.0,3.81,0.0,,195.09,200.53,,,Visualizer
moment,6.891,3.56,0.0,3.3,0.0,,194.07,200.58,,,Visualizer
moment,7.108,3.47,0.0,2.87,0.0,,193.3,200.42,,,Visualizer
moment,7.288,3.41,0.0,2.5,0.0,,192.53,200.26,,,Visualizer
moment,7.514,3.42,0.0,2.26,0.0,,191.76,200.27,,,Visualizer
moment,7.739,3.47,0.0,2.06,0.0,,190.99,200.31,,,Visualizer
moment,7.918,3.57,0.0,1.91,0.0,,190.46,200.15,,,Visualizer
moment,8.143,3.58,0.0,1.77,0.0,,189.99,200.04,,,Visualizer
moment,8.369,3.61,0.19,1.66,0.21,,189.58,200.0,,,Visualizer
moment,8.549,3.62,0.61,1.54,0.67,,188.93,199.79,,,Visualizer
moment,8.818,3.61,0.94,1.49,1.03,,188.52,199.77,,,Visualizer
moment,8.954,3.64,1.07,1.37,1.18,,187.93,199.66,,,Visualizer
moment,9.178,3.61,1.19,1.33,1.31,,187.81,199.68,,,Visualizer
moment,9.448,3.61,1.37,1.26,1.3,,187.64,199.57,,,Visualizer
moment,9.584,3.6,1.66,1.17,0.88,,187.17,199.41,,,Visualizer
moment,9.809,3.55,2.02,1.14,1.18,,186.93,199.23,,,Visualizer
moment,10.078,3.56,2.24,1.05,1.19,,187.0,199.27,,,Visualizer
moment,10.258,3.52,2.73,1.05,1.31,,186.76,199.02,,,Visualizer
moment,10.439,3.49,2.85,1.03,1.32,,186.47,198.92,,,Visualizer
moment,10.663,3.52,3.03,0.98,1.32,,186.35,198.89,,,Visualizer
moment,10.888,3.48,3.44,0.95,1.32,,186.24,198.75,,,Visualizer
moment,11.069,3.45,3.5,0.94,1.06,,186.29,198.61,,,Visualizer
moment,11.249,3.43,3.75,0.88,1.12,,186.06,198.59,,,Visualizer
moment,11.518,3.35,3.81,0.9,0.88,,186.29,198.48,,,Visualizer
moment,11.698,3.39,4.08,0.81,0.89,,186.12,198.28,,,Visualizer
moment,11.879,3.32,4.32,0.81,0.92,,186.0,198.23,,,Visualizer
moment,12.107,3.32,4.49,0.77,1.06,,186.12,198.28,,,Visualizer
moment,12.328,3.27,4.68,0.84,0.98,,186.0,198.04,,,Visualizer
moment,12.508,3.34,4.86,0.69,0.89,,186.29,198.17,,,Visualizer
moment,12.733,3.16,5.07,0.76,0.97,,186.17,198.02,,,Visualizer
moment,12.914,3.25,5.16,0.75,0.77,,186.0,197.89,,,Visualizer
moment,13.138,3.23,5.4,0.63,0.84,,186.17,197.86,,,Visualizer
moment,13.364,3.19,5.46,0.67,0.71,,186.24,197.75,,,Visualizer
moment,13.633,3.19,5.72,0.64,0.92,,186.29,197.8,,,Visualizer
moment,13.768,3.1,5.91,0.73,0.82,,186.17,197.74,,,Visualizer
moment,13.993,3.24,5.95,0.69,0.75,,186.35,197.56,,,Visualizer
moment,14.263,3.24,5.97,0.81,0.56,,186.06,197.53,,,Visualizer
moment,14.399,3.35,6.27,0.9,0.85,,186.17,197.52,,,Visualizer
moment,14.579,3.5,6.51,0.97,0.85,,185.71,197.49,,,Visualizer
moment,14.803,3.66,6.51,1.06,0.66,,185.36,197.32,,,Visualizer
moment,15.073,3.85,6.53,1.2,0.63,,185.13,197.26,,,Visualizer
moment,15.209,4.04,6.74,1.32,0.66,,184.72,197.25,,,Visualizer
moment,15.433,4.23,6.79,1.43,0.46,,184.31,197.08,,,Visualizer
moment,15.703,4.48,7.07,1.54,0.62,,183.85,196.97,,,Visualizer
moment,15.883,4.71,7.31,1.64,0.87,,183.44,197.03,,,Visualizer
moment,16.063,4.94,7.45,1.74,0.82,,183.38,196.86,,,Visualizer
moment,16.288,5.17,7.48,1.82,0.79,,183.09,196.54,,,Visualizer
moment,16.513,5.43,7.67,1.88,0.78,,182.69,196.49,,,Visualizer
moment,16.693,5.72,7.94,1.97,0.74,,182.97,196.41,,,Visualizer
moment,16.874,6.01,7.99,2.04,0.62,,182.8,196.08,,,Visualizer
moment,17.143,6.27,8.23,2.09,0.85,,182.8,195.99,,,Visualizer
moment,17.324,6.55,8.53,2.14,1.13,,183.21,195.79,,,Visualizer
moment,17.503,6.79,8.86,2.12,1.1,,183.61,195.72,,,Visualizer
moment,17.728,7.04,9.14,2.15,1.29,,184.02,195.5,,,Visualizer
moment,17.953,7.33,9.46,2.14,1.58,,184.43,195.23,,,Visualizer
moment,18.137,7.57,10.19,2.18,1.82,,185.01,194.88,,,Visualizer
moment,18.358,7.89,10.3,2.15,1.84,,185.36,194.85,,,Visualizer
moment,18.539,8.16,10.72,2.13,1.88,,185.83,194.75,,,Visualizer
moment,18.763,8.41,10.95,2.11,1.82,,186.12,194.41,,,Visualizer
moment,18.988,8.67,11.76,2.11,1.96,,186.24,194.24,,,Visualizer
moment,19.168,8.85,12.23,2.03,2.12,,186.53,194.12,,,Visualizer
moment,19.393,8.84,12.66,1.97,2.26,,186.7,193.95,,,Visualizer
moment,19.618,8.99,12.95,1.98,2.35,,186.53,193.78,,,Visualizer
moment,19.798,9.21,13.51,1.94,2.21,,186.7,193.68,,,Visualizer
moment,20.068,9.34,13.68,1.92,2.11,,186.47,193.55,,,Visualizer
moment,20.204,9.55,14.27,1.88,2.04,,186.41,193.42,,,Visualizer
moment,20.428,9.6,14.52,1.86,1.86,,186.17,193.38,,,Visualizer
moment,20.698,9.63,15.02,1.81,2.13,,186.17,193.25,,,Visualizer
moment,20.833,9.62,15.63,1.77,2.14,,186.0,193.13,,,Visualizer
moment,21.058,9.62,16.03,1.73,2.17,,186.12,192.99,,,Visualizer
moment,21.328,9.63,16.37,1.7,2.21,,185.77,192.98,,,Visualizer
moment,21.508,9.68,16.85,1.67,2.01,,185.71,192.88,,,Visualizer
moment,21.688,9.66,17.27,1.62,1.99,,185.89,192.75,,,Visualizer
moment,21.913,9.69,17.7,1.6,2.07,,185.94,192.8,,,Visualizer
moment,22.138,9.69,18.07,1.62,2.06,,186.0,192.71,,,Visualizer
moment,22.318,9.66,18.75,1.63,2.25,,185.89,192.55,,,Visualizer
moment,22.499,9.67,19.04,1.61,2.19,,185.89,192.54,,,Visualizer
moment,22.768,9.7,19.38,1.6,2.03,,185.71,192.5,,,Visualizer
moment,22.948,9.7,19.87,1.59,2.18,,185.71,192.3,,,Visualizer
moment,23.128,9.67,20.34,1.62,2.0,,185.71,192.27,,,Visualizer
moment,23.443,9.65,20.61,1.59,2.04,,185.65,192.28,,,Visualizer
moment,23.578,9.62,21.11,1.53,2.06,,185.59,192.05,,,Visualizer
moment,23.758,9.59,21.49,1.53,1.98,,185.59,192.04,,,Visualizer
moment,23.983,9.6,21.81,1.58,1.93,,185.53,191.97,,,Visualizer
moment,24.167,9.69,22.2,1.56,2.04,,185.59,191.79,,,Visualizer
moment,24.433,9.74,22.81,1.53,2.15,,185.77,191.83,,,Visualizer
moment,24.613,9.68,23.19,1.51,2.12,,185.48,191.76,,,Visualizer
moment,24.793,9.65,23.6,1.55,2.17,,185.83,191.66,,,Visualizer
moment,25.018,9.67,23.94,1.55,2.1,,185.65,191.54,,,Visualizer
moment,25.243,9.69,24.32,1.53,2.1,,185.71,191.53,,,Visualizer
moment,25.423,9.72,24.86,1.51,2.01,,185.77,191.55,,,Visualizer
moment,25.693,9.71,25.22,1.51,1.99,,185.83,191.35,,,Visualizer
moment,25.873,9.7,25.86,1.55,2.11,,185.77,191.33,,,Visualizer
moment,26.057,9.68,26.16,1.51,2.02,,185.71,191.25,,,Visualizer
moment,26.323,9.61,26.5,1.49,1.97,,185.71,191.19,,,Visualizer
moment,26.458,9.66,27.09,1.52,2.06,,186.06,191.09,,,Visualizer
moment,26.728,9.63,27.43,1.56,1.97,,186.06,191.04,,,Visualizer
moment,26.953,9.72,27.72,1.47,1.89,,185.94,191.01,,,Visualizer
moment,27.133,9.53,28.15,1.49,2.0,,185.94,191.0,,,Visualizer
moment,27.313,9.64,28.67,1.55,1.92,,186.0,190.88,,,Visualizer
moment,27.538,9.77,28.9,1.47,1.99,,186.12,190.73,,,Visualizer
moment,27.763,9.61,29.42,1.46,2.04,,186.12,190.83,,,Visualizer
moment,27.943,9.6,29.8,1.52,2.0,,186.06,190.72,,,Visualizer
moment,28.123,9.67,30.27,1.51,1.96,,186.29,190.6,,,Visualizer
moment,28.393,9.74,30.5,1.46,2.01,,186.29,190.46,,,Visualizer
moment,28.572,9.66,31.03,1.5,1.97,,186.58,190.59,,,Visualizer
moment,28.753,9.7,31.35,1.47,1.91,,186.65,190.44,,,Visualizer
moment,28.978,9.67,31.68,1.41,1.9,,187.0,190.37,,,Visualizer
moment,29.203,9.62,32.03,1.44,1.93,,187.17,190.38,,,Visualizer
moment,29.383,9.73,32.56,1.5,1.89,,187.46,190.36,,,Visualizer
moment,29.608,9.82,32.93,1.43,1.89,,187.81,190.28,,,Visualizer
moment,29.833,9.65,33.41,1.43,1.9,,188.11,190.31,,,Visualizer
moment,30.013,9.65,33.81,1.48,1.96,,188.34,190.19,,,Visualizer
moment,30.239,9.7,34.08,1.46,1.88,,188.58,190.24,,,Visualizer
