information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.71,0.0,7.51,0.0,,87.65,75.14,,,Visualizer
moment,4.004,1.8,0.0,7.47,0.0,,88.48,77.54,,,Visualizer
moment,4.274,1.86,0.0,7.51,0.0,,89.38,79.51,,,Visualizer
moment,4.499,1.97,0.0,7.44,0.0,,89.87,81.1,,,Visualizer
moment,4.768,2.11,0.0,7.38,0.0,,90.41,82.26,,,Visualizer
moment,4.994,2.23,0.1,7.41,0.02,,90.91,82.98,,,Visualizer
moment,5.275,2.42,0.4,7.32,0.1,,91.31,83.58,,,Visualizer
moment,5.489,2.62,0.5,7.25,0.12,,91.55,84.11,,,Visualizer
moment,5.759,2.91,1.1,7.1,0.26,,91.99,84.74,,,Visualizer
moment,6.028,3.07,1.7,6.83,0.41,,92.09,85.23,,,Visualizer
moment,6.254,3.18,2.4,6.43,0.57,,92.26,85.58,,,Visualizer
moment,6.527,3.25,2.9,6.02,0.69,,92.29,85.84,,,Visualizer
moment,6.749,3.33,3.5,5.51,0.84,,92.43,86.1,,,Visualizer
moment,7.019,3.39,4.6,4.99,1.1,,92.39,86.23,,,Visualizer
moment,7.244,3.33,5.2,4.53,1.24,,92.46,86.38,,,Visualizer
moment,7.513,3.3,5.9,4.09,1.41,,92.46,86.42,,,Visualizer
moment,7.739,3.27,6.8,3.71,1.62,,92.46,86.59,,,Visualizer
moment,8.008,3.22,7.3,3.36,1.74,,92.39,86.61,,,Visualizer
moment,8.279,3.16,7.9,3.1,1.89,,92.53,86.61,,,Visualizer
moment,8.503,3.19,8.6,2.88,2.05,,92.43,86.52,,,Visualizer
moment,8.773,3.13,9.1,2.64,2.17,,92.53,86.47,,,Visualizer
moment,8.999,3.1,9.5,2.48,2.27,,92.43,86.37,,,Visualizer
moment,9.269,3.11,10.0,2.35,2.36,,92.5,86.32,,,Visualizer
moment,9.494,3.1,10.5,2.18,2.41,,92.5,86.19,,,Visualizer
moment,9.771,3.1,10.9,2.1,2.48,,92.43,86.15,,,Visualizer
moment,9.988,3.06,11.3,2.02,2.43,,92.36,86.12,,,Visualizer
moment,10.258,3.05,11.9,1.93,2.43,,92.36,86.12,,,Visualizer
moment,10.528,3.09,12.3,1.84,2.36,,92.56,86.13,,,Visualizer
moment,10.753,3.06,12.6,1.77,2.32,,92.6,86.25,,,Visualizer
moment,11.024,3.01,13.2,1.73,2.24,,92.5,86.27,,,Visualizer
moment,11.248,3.04,13.6,1.72,2.15,,92.5,86.41,,,Visualizer
moment,11.518,3.07,14.2,1.67,2.05,,92.5,86.49,,,Visualizer
moment,11.743,3.04,14.4,1.66,2.03,,92.66,86.58,,,Visualizer
moment,12.013,3.0,15.0,1.67,1.89,,92.53,86.6,,,Visualizer
moment,12.239,3.03,15.2,1.62,1.89,,92.66,86.66,,,Visualizer
moment,12.508,3.01,15.7,1.59,1.81,,92.5,86.7,,,Visualizer
moment,12.778,3.03,16.0,1.57,1.77,,92.39,86.76,,,Visualizer
moment,13.006,3.0,16.5,1.6,1.72,,92.39,86.75,,,Visualizer
moment,13.273,3.02,16.9,1.61,1.72,,92.32,86.75,,,Visualizer
moment,13.498,3.01,17.2,1.57,1.67,,92.26,86.79,,,Visualizer
moment,13.768,3.07,17.7,1.55,1.67,,92.39,86.77,,,Visualizer
moment,13.993,3.04,18.1,1.51,1.67,,92.26,86.77,,,Visualizer
moment,14.308,3.05,18.4,1.47,1.65,,92.22,86.84,,,Visualizer
moment,14.488,3.02,18.7,1.48,1.62,,92.39,86.77,,,Visualizer
moment,14.758,3.03,19.1,1.49,1.58,,92.32,86.74,,,Visualizer
moment,15.028,3.01,19.5,1.49,1.6,,92.29,86.82,,,Visualizer
moment,15.253,3.06,19.8,1.65,1.58,,92.39,86.92,,,Visualizer
moment,15.568,3.39,20.5,1.96,1.55,,92.5,87.01,,,Visualizer
moment,15.748,3.93,20.5,2.33,1.55,,92.56,87.07,,,Visualizer
moment,16.018,4.46,21.1,2.76,1.58,,92.87,87.02,,,Visualizer
moment,16.243,5.12,21.9,3.16,1.65,,93.28,87.04,,,Visualizer
moment,16.513,5.62,22.6,3.49,1.74,,93.59,87.04,,,Visualizer
moment,16.738,6.15,23.4,3.72,1.84,,93.89,87.18,,,Visualizer
moment,17.008,6.54,24.7,3.93,2.05,,94.24,87.44,,,Visualizer
moment,17.278,6.77,26.1,4.07,2.24,,94.3,87.61,,,Visualizer
moment,17.504,7.01,26.5,4.21,2.29,,94.51,87.86,,,Visualizer
moment,17.773,7.2,27.4,4.26,2.43,,94.48,88.08,,,Visualizer
moment,17.998,7.34,28.8,4.32,2.65,,94.51,88.32,,,Visualizer
moment,18.268,7.44,29.8,4.35,2.79,,94.24,88.52,,,Visualizer
moment,18.493,7.53,30.7,4.34,2.94,,94.1,88.59,,,Visualizer
moment,18.763,7.62,32.2,4.34,3.17,,94.03,88.66,,,Visualizer
moment,18.988,7.69,33.1,4.33,3.34,,93.93,88.8,,,Visualizer
