information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,5.34,0.0,1.31,0.0,,76.51,84.39,,,Visualizer
moment,11.023,5.47,0.0,1.27,0.0,,76.22,84.35,,,Visualizer
moment,11.248,5.5,0.0,1.25,0.0,,76.25,84.28,,,Visualizer
moment,11.518,5.67,0.0,1.26,0.0,,75.96,84.16,,,Visualizer
moment,11.743,5.71,0.0,1.23,0.0,,76.12,84.12,,,Visualizer
moment,12.013,5.76,0.0,1.28,0.0,,75.96,84.0,,,Visualizer
moment,12.283,5.8,0.0,1.29,0.0,,76.0,83.91,,,Visualizer
moment,12.508,5.82,0.0,1.3,0.0,,76.12,83.81,,,Visualizer
moment,12.778,5.77,0.0,1.31,0.0,,76.22,83.7,,,Visualizer
moment,13.003,5.76,0.0,1.35,0.0,,76.22,83.65,,,Visualizer
moment,13.273,5.78,0.0,1.37,0.0,,76.25,83.57,,,Visualizer
moment,13.498,5.78,0.0,1.42,0.0,,76.29,83.46,,,Visualizer
moment,13.768,5.78,0.0,1.48,0.0,,76.29,83.32,,,Visualizer
moment,13.993,5.87,0.0,1.54,0.0,,76.32,83.2,,,Visualizer
moment,14.263,5.86,0.0,1.54,0.0,,76.38,83.12,,,Visualizer
moment,14.488,5.86,0.0,1.59,0.0,,76.12,83.01,,,Visualizer
moment,14.758,5.85,0.0,1.66,0.0,,76.25,82.94,,,Visualizer
moment,15.028,5.83,0.0,1.71,0.0,,76.16,82.82,,,Visualizer
moment,15.253,5.86,0.0,1.71,0.0,,76.0,82.69,,,Visualizer
moment,15.523,5.87,0.0,1.79,0.0,,75.77,82.65,,,Visualizer
moment,15.748,5.87,0.0,1.82,0.0,,75.77,82.52,,,Visualizer
moment,16.018,5.83,0.0,1.87,0.0,,75.62,82.38,,,Visualizer
moment,16.243,5.84,0.0,1.91,0.0,,75.3,82.29,,,Visualizer
moment,16.513,5.82,0.0,1.97,0.0,,75.17,82.2,,,Visualizer
moment,16.738,5.84,0.0,2.01,0.0,,75.04,82.08,,,Visualizer
moment,17.009,5.82,0.0,2.03,0.0,,74.98,81.95,,,Visualizer
moment,17.278,5.8,0.0,2.05,0.0,,74.88,81.88,,,Visualizer
moment,17.503,5.77,0.0,2.07,0.0,,74.62,81.7,,,Visualizer
moment,17.773,5.76,0.0,2.11,0.0,,74.69,81.55,,,Visualizer
moment,17.998,5.8,0.0,2.1,0.0,,74.72,81.45,,,Visualizer
moment,18.268,5.74,0.0,2.11,0.0,,74.59,81.36,,,Visualizer
moment,18.493,5.72,0.0,2.13,0.0,,74.66,81.24,,,Visualizer
moment,18.808,5.7,0.0,2.15,0.0,,74.72,81.06,,,Visualizer
moment,18.988,5.69,0.0,2.18,0.0,,74.62,81.0,,,Visualizer
moment,19.258,5.69,0.0,2.18,0.0,,74.69,80.89,,,Visualizer
moment,19.528,5.67,0.0,2.15,0.0,,74.69,80.8,,,Visualizer
moment,19.753,5.63,0.0,2.19,0.0,,74.75,80.68,,,Visualizer
moment,20.023,5.65,0.0,2.19,0.0,,74.72,80.59,,,Visualizer
moment,20.248,5.63,0.0,2.18,0.0,,74.79,80.54,,,Visualizer
moment,20.518,5.57,0.0,2.19,0.0,,74.82,80.36,,,Visualizer
moment,20.743,5.6,0.0,2.19,0.0,,74.85,80.28,,,Visualizer
moment,21.013,5.53,0.0,2.19,0.0,,74.85,80.22,,,Visualizer
moment,21.238,5.54,0.0,2.2,0.0,,74.98,80.1,,,Visualizer
moment,21.508,5.53,0.0,2.21,0.0,,74.98,80.08,,,Visualizer
moment,21.778,5.53,0.0,2.21,0.0,,75.11,79.96,,,Visualizer
moment,22.003,5.51,0.0,2.18,0.0,,75.04,79.86,,,Visualizer
moment,22.273,5.47,0.0,2.18,0.0,,75.14,79.73,,,Visualizer
moment,22.498,5.45,0.0,2.17,0.0,,75.04,79.73,,,Visualizer
moment,22.767,5.45,0.0,2.18,0.0,,75.27,79.68,,,Visualizer
moment,22.993,5.42,0.0,2.2,0.0,,75.11,79.67,,,Visualizer
moment,23.263,5.4,0.0,2.19,0.0,,75.17,79.51,,,Visualizer
moment,23.488,5.41,0.0,2.18,0.0,,75.11,79.46,,,Visualizer
moment,23.757,5.39,0.0,2.19,0.0,,75.27,79.45,,,Visualizer
moment,24.028,5.34,0.0,2.22,0.0,,75.14,79.28,,,Visualizer
moment,24.253,5.32,0.0,2.23,0.0,,75.14,79.26,,,Visualizer
moment,24.522,5.32,0.0,2.22,0.0,,75.17,79.27,,,Visualizer
moment,24.748,5.3,0.0,2.2,0.0,,75.07,79.09,,,Visualizer
moment,25.02,5.28,0.0,2.18,0.0,,75.17,79.03,,,Visualizer
moment,25.243,5.27,0.0,2.2,0.0,,75.23,79.11,,,Visualizer
moment,25.513,5.24,0.0,2.2,0.0,,75.07,78.96,,,Visualizer
moment,25.738,5.23,0.0,2.18,0.0,,74.98,78.87,,,Visualizer
moment,26.008,5.19,0.0,2.2,0.0,,74.98,78.84,,,Visualizer
moment,26.278,5.2,0.0,2.21,0.0,,75.01,78.81,,,Visualizer
moment,26.503,5.16,0.0,2.19,0.0,,75.01,78.71,,,Visualizer
moment,26.773,5.19,0.0,2.17,0.0,,75.17,78.77,,,Visualizer
moment,26.998,5.13,0.0,2.23,0.0,,75.01,78.68,,,Visualizer
moment,27.27,5.15,0.0,2.21,0.0,,75.01,78.56,,,Visualizer
moment,27.492,5.1,0.0,2.19,0.0,,75.04,78.51,,,Visualizer
moment,27.763,5.06,0.0,2.23,0.0,,74.98,78.49,,,Visualizer
moment,27.988,5.07,0.0,2.2,0.0,,74.98,78.43,,,Visualizer
moment,28.259,5.02,0.0,2.23,0.0,,75.11,78.34,,,Visualizer
moment,28.483,5.05,0.0,2.23,0.0,,75.07,78.27,,,Visualizer
moment,28.755,5.03,0.0,2.21,0.0,,75.04,78.28,,,Visualizer
moment,29.023,4.94,0.0,2.22,0.0,,75.11,78.23,,,Visualizer
moment,29.247,4.98,0.0,2.22,0.0,,75.04,78.08,,,Visualizer
moment,29.517,4.98,0.0,2.21,0.0,,75.04,78.11,,,Visualizer
