information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,3.94,3.75,3.11,2.56,,92.93,92.71,,,Visualizer
moment,8.369,4.06,3.99,2.98,2.6,,92.66,92.77,,,Visualizer
moment,8.551,4.22,4.55,2.95,2.32,,92.52,92.77,,,Visualizer
moment,8.774,4.34,4.86,2.94,2.08,,92.29,92.74,,,Visualizer
moment,8.999,4.52,5.28,2.9,2.2,,92.02,92.71,,,Visualizer
moment,9.179,4.71,5.86,2.88,2.16,,92.02,92.66,,,Visualizer
moment,9.404,4.81,6.38,2.83,2.21,,91.79,92.69,,,Visualizer
moment,9.629,4.93,7.02,2.78,2.31,,91.55,92.64,,,Visualizer
moment,9.812,5.03,7.35,2.79,2.27,,91.55,92.64,,,Visualizer
moment,10.034,5.18,7.83,2.76,2.4,,91.48,92.55,,,Visualizer
moment,10.304,5.3,8.57,2.7,2.41,,91.42,92.56,,,Visualizer
moment,10.439,5.42,8.86,2.67,2.54,,91.38,92.54,,,Visualizer
moment,10.664,5.54,9.32,2.65,2.36,,91.32,92.48,,,Visualizer
moment,10.844,5.66,9.84,2.63,2.55,,91.18,92.45,,,Visualizer
moment,11.114,5.74,10.63,2.58,2.5,,91.18,92.4,,,Visualizer
moment,11.293,5.79,11.11,2.57,2.6,,91.05,92.41,,,Visualizer
moment,11.474,5.77,11.59,2.57,2.55,,90.98,92.39,,,Visualizer
moment,11.744,5.84,12.09,2.57,2.54,,91.08,92.27,,,Visualizer
moment,11.924,5.93,12.6,2.55,2.61,,90.98,92.24,,,Visualizer
moment,12.106,5.95,13.12,2.53,2.55,,90.82,92.23,,,Visualizer
moment,12.374,5.98,13.89,2.48,2.62,,90.88,92.22,,,Visualizer
moment,12.554,5.98,14.32,2.44,2.52,,90.82,92.22,,,Visualizer
moment,12.734,5.99,14.88,2.44,2.61,,90.92,92.2,,,Visualizer
moment,13.004,6.0,15.37,2.45,2.55,,90.72,92.11,,,Visualizer
moment,13.139,5.97,15.9,2.48,2.66,,90.88,92.11,,,Visualizer
moment,13.364,6.0,16.39,2.45,2.56,,90.88,92.13,,,Visualizer
moment,13.589,5.99,16.93,2.41,2.68,,90.95,92.04,,,Visualizer
moment,13.814,6.0,17.56,2.41,2.52,,90.75,92.01,,,Visualizer
moment,13.994,6.03,18.24,2.41,2.65,,90.79,92.03,,,Visualizer
moment,14.219,6.06,18.64,2.41,2.57,,90.82,92.01,,,Visualizer
moment,14.399,6.05,19.24,2.4,2.6,,90.75,91.9,,,Visualizer
moment,14.624,6.03,19.73,2.36,2.61,,90.82,91.89,,,Visualizer
moment,14.804,6.03,20.27,2.32,2.78,,90.92,91.83,,,Visualizer
moment,15.028,6.05,20.73,2.3,2.55,,90.92,91.9,,,Visualizer
moment,15.253,6.04,21.55,2.27,2.67,,90.95,91.88,,,Visualizer
moment,15.433,6.05,21.78,2.26,2.6,,90.98,91.84,,,Visualizer
moment,15.659,6.02,22.31,2.25,2.65,,91.15,91.89,,,Visualizer
moment,15.931,6.0,23.09,2.23,2.64,,90.98,91.89,,,Visualizer
moment,16.063,5.98,23.31,2.21,2.65,,91.05,91.8,,,Visualizer
moment,16.289,5.92,24.15,2.22,2.67,,90.88,91.73,,,Visualizer
moment,16.469,5.95,24.6,2.2,2.62,,90.95,91.73,,,Visualizer
moment,16.739,5.92,25.39,2.16,2.58,,90.95,91.79,,,Visualizer
moment,16.919,5.85,25.69,2.17,2.67,,90.92,91.8,,,Visualizer
moment,17.099,5.84,26.2,2.17,2.72,,90.68,91.78,,,Visualizer
moment,17.369,5.83,26.88,2.13,2.58,,90.62,91.7,,,Visualizer
moment,17.549,5.78,27.44,2.14,2.66,,90.59,91.7,,,Visualizer
moment,17.729,5.77,27.93,2.1,2.6,,90.48,91.75,,,Visualizer
moment,17.999,5.75,28.4,2.09,2.54,,90.52,91.72,,,Visualizer
moment,18.134,5.69,28.87,2.1,2.49,,90.55,91.66,,,Visualizer
moment,18.358,5.68,29.39,2.08,2.57,,90.48,91.66,,,Visualizer
moment,18.63,5.63,30.13,2.08,2.48,,90.39,91.64,,,Visualizer
moment,18.809,5.64,30.59,2.08,2.53,,90.39,91.63,,,Visualizer
moment,18.989,5.6,31.13,2.11,2.58,,90.45,91.59,,,Visualizer
moment,19.214,5.57,31.62,2.11,2.56,,90.45,91.57,,,Visualizer
moment,19.438,5.54,32.03,2.1,2.46,,90.35,91.57,,,Visualizer
moment,19.619,5.51,32.6,2.11,2.53,,90.29,91.54,,,Visualizer
moment,19.844,5.51,33.28,2.08,2.51,,90.39,91.49,,,Visualizer
moment,20.024,5.44,33.52,2.08,2.45,,90.45,91.5,,,Visualizer
moment,20.248,5.42,34.24,2.07,2.47,,90.32,91.49,,,Visualizer
moment,20.429,5.41,34.47,2.05,2.5,,90.42,91.42,,,Visualizer
moment,20.654,5.37,35.15,2.01,2.41,,90.32,91.39,,,Visualizer
moment,20.878,5.34,35.62,2.02,2.4,,90.42,91.38,,,Visualizer
moment,21.061,5.3,36.13,2.04,2.41,,90.42,91.36,,,Visualizer
moment,21.284,5.3,36.55,2.04,2.37,,90.48,91.32,,,Visualizer
moment,21.553,5.28,37.24,2.0,2.38,,90.48,91.3,,,Visualizer
moment,21.689,5.22,37.68,1.99,2.37,,90.42,91.36,,,Visualizer
moment,21.914,5.22,38.15,1.97,2.37,,90.35,91.27,,,Visualizer
moment,22.093,5.16,38.63,2.0,2.35,,90.45,91.29,,,Visualizer
moment,22.363,5.15,39.29,1.98,2.31,,90.45,91.3,,,Visualizer
moment,22.543,5.13,39.46,1.96,2.28,,90.48,91.31,,,Visualizer
moment,22.729,5.07,40.18,1.98,2.32,,90.35,91.25,,,Visualizer
moment,22.993,5.07,40.64,1.94,2.34,,90.39,91.23,,,Visualizer
moment,23.173,5.02,41.06,2.0,2.28,,90.35,91.22,,,Visualizer
moment,23.356,4.99,41.49,2.0,2.26,,90.32,91.21,,,Visualizer
moment,23.624,4.93,41.94,2.01,2.3,,90.45,91.2,,,Visualizer
moment,23.803,4.89,42.38,2.08,2.26,,90.29,91.13,,,Visualizer
moment,23.991,4.91,42.79,2.06,2.2,,90.45,91.1,,,Visualizer
moment,24.254,4.9,43.49,2.05,2.26,,90.35,91.15,,,Visualizer
moment,24.389,4.81,43.71,2.08,2.28,,90.42,91.12,,,Visualizer
moment,24.613,4.8,44.14,2.09,2.26,,90.39,91.19,,,Visualizer
moment,24.838,4.79,44.75,2.12,2.2,,90.39,91.13,,,Visualizer
moment,25.063,4.74,45.19,2.09,2.21,,90.48,91.1,,,Visualizer
moment,25.243,4.74,45.63,2.06,2.19,,90.45,91.06,,,Visualizer
moment,25.468,4.7,46.05,2.08,2.19,,90.42,91.05,,,Visualizer
moment,25.648,4.66,46.51,2.11,2.21,,90.45,91.05,,,Visualizer
moment,25.873,4.67,46.91,2.09,2.21,,90.42,91.1,,,Visualizer
moment,26.057,4.63,47.5,2.12,2.12,,90.45,91.05,,,Visualizer
moment,26.278,4.6,47.99,2.08,2.21,,90.59,91.02,,,Visualizer
moment,26.503,4.6,48.36,2.05,2.09,,90.45,91.07,,,Visualizer
moment,26.684,4.53,48.8,2.06,2.2,,90.42,90.98,,,Visualizer
moment,26.911,4.54,49.19,2.06,2.12,,90.48,90.94,,,Visualizer
moment,27.178,4.49,49.83,2.08,2.13,,90.55,90.94,,,Visualizer
moment,27.313,4.46,49.99,2.05,2.05,,90.45,90.94,,,Visualizer
moment,27.538,4.46,50.69,2.09,2.17,,90.62,90.99,,,Visualizer
moment,27.718,4.4,50.85,2.09,2.1,,90.59,90.92,,,Visualizer
moment,27.988,4.37,51.49,2.03,2.15,,90.55,90.9,,,Visualizer
moment,28.168,4.36,51.85,2.02,2.07,,90.52,90.89,,,Visualizer
moment,28.348,4.32,52.27,2.04,2.14,,90.62,90.91,,,Visualizer
