information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.54,8.26,9.7,1.4,1.41,,85.63,88.01,,,Visualizer
moment,19.79,8.37,10.12,1.4,1.5,,85.69,87.97,,,Visualizer
moment,20.042,8.28,10.46,1.44,1.46,,85.95,87.93,,,Visualizer
moment,20.302,8.32,10.94,1.49,1.54,,86.11,87.89,,,Visualizer
moment,20.548,8.32,11.18,1.53,1.43,,86.34,87.84,,,Visualizer
moment,20.857,8.26,11.58,1.55,1.55,,86.57,87.8,,,Visualizer
moment,21.042,8.23,12.09,1.6,1.57,,86.79,87.77,,,Visualizer
moment,21.299,8.3,12.47,1.63,1.62,,87.09,87.73,,,Visualizer
moment,21.599,8.27,12.82,1.63,1.71,,87.41,87.67,,,Visualizer
moment,21.789,8.21,13.41,1.66,1.76,,87.71,87.72,,,Visualizer
moment,22.041,8.14,13.77,1.74,1.77,,88.0,87.71,,,Visualizer
moment,22.29,8.23,14.16,1.76,1.81,,88.36,87.66,,,Visualizer
moment,22.543,8.18,14.55,1.78,1.84,,88.52,87.63,,,Visualizer
moment,22.789,8.09,15.12,1.83,1.83,,88.82,87.59,,,Visualizer
moment,23.044,8.19,15.54,1.86,1.88,,88.98,87.59,,,Visualizer
moment,23.293,8.15,16.09,1.9,1.86,,89.11,87.5,,,Visualizer
moment,23.551,8.07,16.79,1.97,1.95,,89.41,87.51,,,Visualizer
moment,23.795,8.12,17.17,1.99,1.98,,89.61,87.54,,,Visualizer
moment,24.039,8.08,17.83,2.03,2.01,,89.74,87.55,,,Visualizer
moment,24.29,8.08,18.05,2.03,2.05,,89.97,87.56,,,Visualizer
moment,24.555,7.99,18.73,2.05,2.03,,90.07,87.56,,,Visualizer
moment,24.793,8.0,19.21,2.09,2.19,,90.2,87.59,,,Visualizer
moment,25.042,8.08,19.87,2.11,2.14,,90.37,87.59,,,Visualizer
moment,25.289,8.02,20.36,2.14,2.23,,90.4,87.6,,,Visualizer
moment,25.543,7.94,20.78,2.17,2.19,,90.46,87.65,,,Visualizer
moment,25.803,7.96,21.54,2.16,2.25,,90.5,87.64,,,Visualizer
moment,26.039,7.94,22.26,2.18,2.3,,90.5,87.61,,,Visualizer
moment,26.29,7.95,22.47,2.18,2.29,,90.53,87.75,,,Visualizer
moment,26.54,7.97,23.19,2.17,2.32,,90.57,87.74,,,Visualizer
moment,26.795,7.83,23.94,2.22,2.31,,90.6,87.71,,,Visualizer
moment,27.09,7.89,24.42,2.25,2.29,,90.63,87.82,,,Visualizer
moment,27.343,7.91,24.93,2.26,2.37,,90.53,87.91,,,Visualizer
moment,27.541,7.84,25.68,2.26,2.4,,90.63,87.82,,,Visualizer
moment,27.901,7.79,26.2,2.32,2.4,,90.53,87.88,,,Visualizer
moment,28.039,7.86,27.18,2.28,2.44,,90.43,87.84,,,Visualizer
moment,28.291,7.74,27.4,2.34,2.38,,90.37,87.93,,,Visualizer
moment,28.543,7.8,28.21,2.33,2.44,,90.46,87.94,,,Visualizer
moment,28.79,7.77,28.48,2.32,2.47,,90.27,87.98,,,Visualizer
moment,29.039,7.73,29.26,2.35,2.43,,90.23,87.95,,,Visualizer
moment,29.342,7.74,29.76,2.35,2.49,,90.2,87.96,,,Visualizer
moment,29.539,7.68,30.78,2.34,2.48,,90.17,87.98,,,Visualizer
moment,29.791,7.72,30.97,2.35,2.4,,90.2,88.03,,,Visualizer
moment,30.103,7.69,31.76,2.37,2.41,,90.1,88.08,,,Visualizer
moment,30.289,7.65,32.61,2.36,2.5,,90.1,88.1,,,Visualizer
moment,30.553,7.63,32.83,2.37,2.5,,90.04,88.06,,,Visualizer
