information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.487,0.69,-0.2,4.64,0.2,,255.0,86.7,,,Visualizer
moment,5.711,0.71,-0.3,4.19,0.1,,255.0,86.57,,,Visualizer
moment,6.027,0.77,-0.2,3.8,-0.2,,255.0,86.53,,,Visualizer
moment,6.208,0.81,-0.2,3.47,0.0,,255.0,86.41,,,Visualizer
moment,6.476,0.87,0.0,3.18,0.2,,255.0,86.26,,,Visualizer
moment,6.703,0.97,0.0,3.03,0.3,,255.0,86.21,,,Visualizer
moment,7.018,1.04,0.4,2.91,0.59,,255.0,86.14,,,Visualizer
moment,7.242,1.1,0.6,2.88,0.79,,255.0,86.03,,,Visualizer
moment,7.467,1.2,0.9,2.81,0.89,,255.0,85.95,,,Visualizer
moment,7.739,1.28,1.2,2.73,1.18,,255.0,85.89,,,Visualizer
moment,8.006,1.39,1.6,2.64,1.09,,255.0,85.89,,,Visualizer
moment,8.231,1.52,1.5,2.63,0.89,,255.0,85.82,,,Visualizer
moment,8.459,1.6,2.0,2.61,1.09,,255.0,85.65,,,Visualizer
moment,8.727,1.7,2.3,2.57,1.28,,255.0,85.6,,,Visualizer
moment,8.997,1.8,3.0,2.56,1.38,,255.0,85.61,,,Visualizer
moment,9.222,1.89,3.3,2.54,1.78,,255.0,85.52,,,Visualizer
moment,9.448,2.02,3.8,2.48,1.78,,255.0,85.51,,,Visualizer
moment,9.716,2.09,4.7,2.5,2.37,,255.0,85.49,,,Visualizer
moment,10.032,2.12,5.2,2.51,2.17,,255.0,85.35,,,Visualizer
moment,10.212,2.14,5.6,2.53,2.27,,255.0,85.33,,,Visualizer
moment,10.482,2.15,6.3,2.52,2.47,,255.0,85.32,,,Visualizer
moment,10.707,2.12,6.9,2.53,2.17,,255.0,85.12,,,Visualizer
moment,11.022,2.07,7.7,2.53,2.47,,255.0,85.16,,,Visualizer
moment,11.248,1.99,8.2,2.49,2.57,,255.0,85.12,,,Visualizer
moment,11.472,1.92,8.6,2.52,2.47,,255.0,85.03,,,Visualizer
moment,11.698,1.86,9.7,2.52,2.76,,255.0,84.99,,,Visualizer
moment,12.012,1.8,10.7,2.51,2.96,,255.0,84.92,,,Visualizer
moment,12.242,1.76,11.1,2.47,2.86,,255.0,84.91,,,Visualizer
moment,12.465,1.71,11.8,2.47,3.16,,255.0,84.78,,,Visualizer
moment,12.732,1.62,12.6,2.49,2.86,,255.0,84.73,,,Visualizer
moment,13.001,1.59,13.5,2.5,3.16,,255.0,84.68,,,Visualizer
moment,13.226,1.54,14.3,2.46,3.16,,255.0,84.56,,,Visualizer
moment,13.452,1.54,14.6,2.5,2.76,,255.0,84.57,,,Visualizer
moment,13.721,1.51,15.7,2.46,3.06,,255.0,84.58,,,Visualizer
moment,13.992,1.48,16.1,2.5,2.57,,255.0,84.53,,,Visualizer
moment,14.216,1.49,16.9,2.47,2.86,,255.0,84.4,,,Visualizer
moment,14.487,1.45,17.7,2.44,3.06,,255.0,84.38,,,Visualizer
moment,14.806,1.44,18.6,2.48,2.86,,255.0,84.3,,,Visualizer
moment,15.027,1.42,19.0,2.47,2.86,,255.0,84.28,,,Visualizer
moment,15.21,1.39,19.5,2.52,2.57,,255.0,84.25,,,Visualizer
moment,15.476,1.37,20.4,2.5,2.66,,255.0,84.18,,,Visualizer
moment,15.703,1.33,21.1,2.54,2.86,,255.0,84.1,,,Visualizer
moment,16.061,1.34,21.9,2.54,2.57,,255.0,84.06,,,Visualizer
moment,16.248,1.33,22.2,2.49,2.66,,255.0,83.97,,,Visualizer
moment,16.467,1.33,23.0,2.5,2.57,,255.0,84.01,,,Visualizer
moment,16.737,1.32,23.6,2.48,2.47,,255.0,83.93,,,Visualizer
moment,17.006,1.32,24.5,2.51,2.76,,255.0,83.86,,,Visualizer
moment,17.23,1.31,25.0,2.52,2.76,,255.0,83.88,,,Visualizer
moment,17.461,1.32,25.5,2.49,2.66,,255.0,83.84,,,Visualizer
moment,17.726,1.28,26.4,2.51,2.76,,255.0,83.74,,,Visualizer
moment,17.996,1.33,27.1,2.48,2.57,,255.0,83.7,,,Visualizer
moment,18.221,1.29,27.6,2.51,2.57,,255.0,83.75,,,Visualizer
moment,18.498,1.28,28.4,2.53,2.66,,255.0,83.59,,,Visualizer
moment,18.717,1.29,28.9,2.5,2.47,,255.0,83.52,,,Visualizer
moment,19.032,1.27,29.5,2.47,2.37,,255.0,83.56,,,Visualizer
moment,19.211,1.3,30.2,2.48,2.57,,255.0,83.45,,,Visualizer
moment,19.481,1.28,30.7,2.52,2.47,,255.0,83.39,,,Visualizer
moment,19.706,1.27,31.2,2.52,2.57,,255.0,83.38,,,Visualizer
moment,20.021,1.27,32.1,2.45,2.57,,255.0,83.37,,,Visualizer
moment,20.246,1.28,32.7,2.5,2.47,,255.0,83.32,,,Visualizer
moment,20.472,1.29,33.1,2.49,2.37,,255.0,83.29,,,Visualizer
moment,20.698,1.26,33.8,2.52,2.57,,255.0,83.23,,,Visualizer
moment,21.012,1.28,34.3,2.48,2.37,,255.0,83.2,,,Visualizer
moment,21.236,1.28,35.2,2.54,2.47,,255.0,83.17,,,Visualizer
moment,21.471,1.29,35.9,2.52,2.76,,255.0,83.11,,,Visualizer
moment,21.732,1.31,36.4,2.52,2.57,,255.0,83.06,,,Visualizer
moment,22.002,1.29,37.1,2.5,2.76,,255.0,82.99,,,Visualizer
moment,22.226,1.34,37.6,2.52,2.57,,255.0,82.99,,,Visualizer
moment,22.452,1.31,38.3,2.49,2.37,,255.0,82.98,,,Visualizer
moment,22.721,1.3,39.0,2.48,2.57,,255.0,82.93,,,Visualizer
moment,23.036,1.3,39.8,2.5,2.66,,255.0,82.88,,,Visualizer
moment,23.216,1.3,40.1,2.53,2.47,,255.0,82.85,,,Visualizer
moment,23.486,1.3,40.9,2.54,2.57,,255.0,82.85,,,Visualizer
moment,23.713,1.3,41.5,2.5,2.47,,255.0,82.83,,,Visualizer
moment,24.026,1.33,42.4,2.52,2.57,,255.0,82.76,,,Visualizer
moment,24.206,1.3,42.6,2.52,2.47,,255.0,82.69,,,Visualizer
moment,24.476,1.31,43.3,2.5,2.57,,255.0,82.67,,,Visualizer
