information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.896,8.77,25.86,2.43,3.17,,184.4,191.74,,,Visualizer
moment,22.047,8.81,26.14,2.41,3.18,,184.74,191.52,,,Visualizer
moment,22.273,8.85,27.11,2.42,3.19,,184.68,191.52,,,Visualizer
moment,22.459,8.9,27.65,2.42,3.21,,184.8,191.29,,,Visualizer
moment,22.685,8.98,28.64,2.44,3.28,,184.68,191.19,,,Visualizer
moment,22.872,9.02,29.21,2.43,3.26,,184.68,191.08,,,Visualizer
moment,23.096,9.03,29.78,2.45,3.16,,184.8,191.04,,,Visualizer
moment,23.299,9.12,30.44,2.45,3.28,,184.8,190.78,,,Visualizer
moment,23.546,9.16,31.32,2.45,3.19,,184.8,190.64,,,Visualizer
moment,23.7,9.18,31.63,2.46,3.17,,184.8,190.54,,,Visualizer
moment,23.923,9.22,32.58,2.46,3.3,,184.98,190.62,,,Visualizer
moment,24.147,9.29,33.2,2.48,3.25,,185.21,190.52,,,Visualizer
