information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.336,0.88,4.0,0.41,0.7,,81.54,83.7,,,Visualizer
moment,9.561,1.14,4.2,0.9,0.79,,81.21,83.64,,,Visualizer
moment,9.786,1.56,4.2,1.34,0.61,,80.8,83.61,,,Visualizer
moment,10.011,2.12,4.4,1.65,0.7,,80.1,83.62,,,Visualizer
moment,10.162,2.66,4.7,1.84,0.96,,79.43,83.63,,,Visualizer
moment,10.386,3.15,5.0,1.89,0.96,,78.76,83.7,,,Visualizer
moment,10.612,3.51,5.3,1.98,1.05,,78.25,83.58,,,Visualizer
moment,10.799,3.84,5.6,1.97,1.22,,78.0,83.58,,,Visualizer
moment,11.024,4.07,5.8,1.94,1.22,,77.55,83.58,,,Visualizer
moment,11.249,4.25,6.3,1.9,1.4,,77.3,83.53,,,Visualizer
moment,11.474,4.42,6.8,1.84,1.57,,77.43,83.45,,,Visualizer
moment,11.624,4.52,7.1,1.85,1.66,,77.36,83.4,,,Visualizer
moment,11.849,4.64,7.4,1.84,1.66,,77.2,83.31,,,Visualizer
moment,12.074,4.74,7.6,1.84,1.66,,77.39,83.2,,,Visualizer
moment,12.299,4.82,8.4,1.83,1.92,,77.39,83.16,,,Visualizer
moment,12.486,4.85,8.8,1.83,2.1,,77.55,83.02,,,Visualizer
moment,12.711,4.91,9.0,1.81,1.92,,77.58,82.93,,,Visualizer
moment,12.936,4.93,9.7,1.8,2.01,,77.65,82.85,,,Visualizer
moment,13.087,4.93,9.9,1.81,2.1,,77.61,82.68,,,Visualizer
moment,13.311,5.0,10.5,1.82,2.1,,77.65,82.7,,,Visualizer
moment,13.499,4.98,11.0,1.87,2.1,,77.65,82.61,,,Visualizer
moment,13.724,5.01,11.4,1.88,2.1,,77.65,82.53,,,Visualizer
moment,13.949,5.0,12.0,1.89,2.1,,77.61,82.5,,,Visualizer
moment,14.174,5.01,12.7,1.89,2.1,,77.52,82.32,,,Visualizer
moment,14.399,4.99,13.3,1.95,2.27,,77.49,82.37,,,Visualizer
moment,14.549,4.99,13.7,2.0,2.36,,77.3,82.26,,,Visualizer
moment,14.776,5.01,14.3,2.02,2.53,,77.2,82.22,,,Visualizer
moment,14.961,4.99,14.6,2.07,2.62,,77.07,82.16,,,Visualizer
moment,15.186,4.98,15.1,2.09,2.53,,77.04,82.15,,,Visualizer
moment,15.411,4.96,15.7,2.12,2.62,,76.85,82.08,,,Visualizer
moment,15.636,4.95,16.5,2.14,2.45,,76.79,82.01,,,Visualizer
moment,15.861,4.89,17.1,2.2,2.45,,76.69,81.95,,,Visualizer
moment,16.012,4.93,17.5,2.21,2.53,,76.6,81.92,,,Visualizer
moment,16.236,4.87,18.0,2.26,2.53,,76.41,81.88,,,Visualizer
moment,16.424,4.89,18.6,2.29,2.53,,76.5,81.77,,,Visualizer
moment,16.649,4.83,19.5,2.3,2.62,,76.44,81.68,,,Visualizer
moment,16.874,4.81,19.8,2.34,2.62,,76.28,81.63,,,Visualizer
moment,17.099,4.79,20.9,2.37,2.8,,76.05,81.54,,,Visualizer
moment,17.249,4.76,21.2,2.42,2.8,,76.18,81.46,,,Visualizer
moment,17.474,4.8,21.8,2.45,2.8,,76.09,81.37,,,Visualizer
moment,17.699,4.75,22.5,2.52,2.88,,76.05,81.26,,,Visualizer
moment,17.886,4.69,23.1,2.58,2.88,,75.96,81.18,,,Visualizer
moment,18.111,4.67,23.8,2.64,2.88,,75.96,81.14,,,Visualizer
moment,18.336,4.69,24.7,2.63,2.8,,75.93,81.07,,,Visualizer
moment,18.561,4.6,25.2,2.62,2.97,,75.77,81.04,,,Visualizer
moment,18.786,4.58,26.4,2.7,3.06,,75.8,80.9,,,Visualizer
moment,18.937,4.61,26.6,2.73,3.06,,75.8,80.81,,,Visualizer
moment,19.125,4.53,27.2,2.74,2.97,,75.77,80.74,,,Visualizer
moment,19.349,4.52,28.1,2.78,3.23,,75.8,80.59,,,Visualizer
moment,19.574,4.46,28.7,2.86,3.06,,75.74,80.59,,,Visualizer
moment,19.799,4.44,29.5,2.85,3.06,,75.8,80.51,,,Visualizer
moment,20.061,4.44,30.5,2.89,3.15,,75.7,80.42,,,Visualizer
moment,20.174,4.41,31.0,2.89,3.32,,75.64,80.38,,,Visualizer
moment,20.399,4.36,31.6,2.87,3.06,,75.74,80.28,,,Visualizer
moment,20.586,4.38,32.4,2.87,3.23,,75.86,80.13,,,Visualizer
moment,20.811,4.34,33.1,2.89,3.15,,75.83,80.06,,,Visualizer
moment,21.036,4.33,33.8,2.94,3.23,,75.86,80.05,,,Visualizer
moment,21.261,4.34,34.8,2.96,3.06,,75.86,80.02,,,Visualizer
moment,21.487,4.31,35.6,2.99,3.15,,76.02,79.87,,,Visualizer
moment,21.637,4.26,36.0,3.03,3.15,,75.93,79.82,,,Visualizer
