information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.549,3.6,0.0,7.38,0.0,,90.92,91.42,,,Visualizer
moment,7.751,3.97,0.0,7.31,0.0,,90.72,91.42,,,Visualizer
moment,7.948,4.38,0.0,7.16,0.0,,90.52,91.45,,,Visualizer
moment,8.151,4.84,0.0,7.06,0.0,,90.35,91.35,,,Visualizer
moment,8.348,5.31,0.0,6.93,0.0,,90.22,91.35,,,Visualizer
moment,8.661,5.79,0.46,6.79,0.46,,89.89,91.37,,,Visualizer
moment,8.812,6.24,0.87,6.6,0.87,,89.75,91.26,,,Visualizer
moment,8.998,6.65,1.46,6.43,1.46,,89.62,91.21,,,Visualizer
moment,9.198,6.98,1.68,6.27,1.68,,89.55,91.23,,,Visualizer
moment,9.399,7.29,1.72,6.18,1.72,,89.36,91.15,,,Visualizer
moment,9.598,7.6,2.3,6.03,1.89,,89.32,91.15,,,Visualizer
moment,9.85,7.84,2.43,5.88,1.56,,89.22,91.14,,,Visualizer
moment,10.048,8.04,2.57,5.74,1.11,,89.26,91.07,,,Visualizer
moment,10.25,8.23,2.71,5.63,1.03,,89.39,91.03,,,Visualizer
moment,10.448,8.36,3.53,5.56,1.48,,89.42,90.99,,,Visualizer
moment,10.652,8.47,3.69,5.47,1.35,,89.42,90.92,,,Visualizer
moment,10.849,8.56,3.85,5.36,1.42,,89.39,90.9,,,Visualizer
moment,11.047,8.7,3.97,5.27,1.4,,89.46,90.89,,,Visualizer
moment,11.299,8.74,4.09,5.18,1.38,,89.49,90.83,,,Visualizer
moment,11.501,8.76,4.41,5.15,0.78,,89.55,90.81,,,Visualizer
moment,11.699,8.81,4.67,5.12,0.9,,89.66,90.73,,,Visualizer
moment,11.902,8.83,4.91,5.1,1.0,,89.66,90.75,,,Visualizer
moment,12.098,8.84,5.17,5.12,1.14,,89.79,90.71,,,Visualizer
moment,12.3,8.84,5.3,5.07,1.21,,89.79,90.73,,,Visualizer
moment,12.549,8.77,5.7,5.03,1.29,,89.82,90.7,,,Visualizer
moment,12.752,8.76,5.97,5.01,1.3,,89.89,90.68,,,Visualizer
moment,12.949,8.8,6.25,4.98,1.34,,89.79,90.63,,,Visualizer
moment,13.157,8.78,6.52,4.97,1.35,,89.95,90.61,,,Visualizer
moment,13.348,8.71,6.8,4.95,1.37,,89.99,90.62,,,Visualizer
moment,13.553,8.7,7.07,4.97,1.37,,90.05,90.66,,,Visualizer
moment,13.8,8.72,7.48,4.99,1.37,,90.02,90.6,,,Visualizer
moment,13.998,8.69,7.75,5.01,1.36,,90.09,90.54,,,Visualizer
moment,14.199,8.67,7.89,5.01,1.37,,90.02,90.53,,,Visualizer
moment,14.404,8.75,8.31,5.05,1.37,,90.09,90.49,,,Visualizer
moment,14.598,8.74,8.59,5.07,1.39,,90.19,90.46,,,Visualizer
moment,14.8,8.65,8.87,5.06,1.39,,90.22,90.45,,,Visualizer
moment,15.053,8.64,9.15,5.1,1.4,,90.19,90.45,,,Visualizer
moment,15.25,8.71,9.42,5.11,1.4,,90.32,90.42,,,Visualizer
moment,15.448,8.69,9.68,5.07,1.37,,90.25,90.46,,,Visualizer
moment,15.649,8.66,9.94,5.06,1.35,,90.45,90.5,,,Visualizer
moment,15.85,8.69,10.97,5.03,2.1,,90.45,90.41,,,Visualizer
moment,16.05,8.64,11.12,5.03,1.97,,90.45,90.35,,,Visualizer
moment,16.299,8.71,11.24,5.0,1.82,,90.62,90.36,,,Visualizer
moment,16.498,8.74,11.87,5.04,2.19,,90.65,90.37,,,Visualizer
moment,16.702,8.7,12.12,5.02,2.04,,90.69,90.35,,,Visualizer
moment,16.899,8.7,12.2,5.02,1.23,,90.82,90.31,,,Visualizer
moment,17.125,8.69,12.41,5.04,1.24,,90.82,90.36,,,Visualizer
moment,17.297,8.7,12.48,5.02,1.24,,91.02,90.29,,,Visualizer
moment,17.551,8.7,13.66,5.03,1.7,,90.99,90.3,,,Visualizer
moment,17.749,8.73,13.73,5.03,1.69,,91.19,90.37,,,Visualizer
moment,17.953,8.76,13.93,4.99,1.66,,91.12,90.26,,,Visualizer
moment,18.15,8.67,14.08,5.05,1.67,,91.29,90.23,,,Visualizer
moment,18.352,8.71,14.24,5.03,1.61,,91.22,90.28,,,Visualizer
moment,18.548,8.78,14.47,5.0,0.81,,91.32,90.26,,,Visualizer
moment,18.748,8.7,14.79,5.02,1.0,,91.42,90.23,,,Visualizer
moment,18.999,8.62,15.11,5.0,1.18,,91.49,90.29,,,Visualizer
moment,19.198,8.62,16.17,4.99,2.09,,91.49,90.24,,,Visualizer
moment,19.402,8.66,16.4,5.0,2.08,,91.59,90.17,,,Visualizer
moment,19.599,8.65,16.48,4.97,2.01,,91.76,90.22,,,Visualizer
moment,19.798,8.71,16.72,5.0,1.77,,91.69,90.22,,,Visualizer
moment,19.997,8.72,16.8,4.99,1.69,,91.86,90.13,,,Visualizer
moment,20.248,8.72,17.12,4.99,0.95,,91.86,90.13,,,Visualizer
moment,20.449,8.69,17.61,4.98,1.21,,92.03,90.17,,,Visualizer
moment,20.648,8.66,17.78,4.96,1.3,,92.06,90.19,,,Visualizer
moment,20.848,8.66,18.13,4.91,1.49,,92.09,90.15,,,Visualizer
moment,21.048,8.6,18.65,4.98,1.69,,92.06,90.16,,,Visualizer
moment,21.249,8.63,18.98,4.97,1.7,,92.16,90.14,,,Visualizer
moment,21.498,8.68,19.32,5.01,1.71,,92.23,90.19,,,Visualizer
moment,21.718,8.68,20.44,4.98,2.31,,92.09,90.19,,,Visualizer
moment,21.902,8.68,20.52,4.96,2.22,,92.13,90.14,,,Visualizer
moment,22.098,8.73,20.68,4.91,2.03,,92.2,90.16,,,Visualizer
moment,22.302,8.7,21.35,4.89,2.37,,92.2,90.22,,,Visualizer
moment,22.498,8.74,21.53,4.93,2.21,,92.23,90.09,,,Visualizer
moment,22.748,8.81,21.7,4.97,1.34,,92.23,90.16,,,Visualizer
moment,22.948,8.84,21.86,4.94,1.34,,92.16,90.17,,,Visualizer
moment,23.198,8.82,22.19,4.89,0.9,,92.16,90.16,,,Visualizer
moment,23.348,8.77,22.36,4.86,1.01,,92.3,90.17,,,Visualizer
moment,23.555,8.76,23.67,4.87,2.06,,92.26,90.17,,,Visualizer
moment,23.75,8.74,23.84,4.91,2.06,,92.3,90.22,,,Visualizer
moment,24.076,8.76,24.11,4.85,2.08,,92.26,90.15,,,Visualizer
moment,24.202,8.72,24.78,4.85,2.59,,92.3,90.16,,,Visualizer
moment,24.399,8.7,24.94,4.88,2.42,,92.43,90.13,,,Visualizer
moment,24.605,8.74,25.12,4.84,1.45,,92.4,90.13,,,Visualizer
moment,24.8,8.72,25.29,4.93,1.45,,92.36,90.15,,,Visualizer
moment,25.016,8.78,25.46,4.92,1.44,,92.4,90.16,,,Visualizer
moment,25.197,8.77,25.71,4.93,0.93,,92.46,90.16,,,Visualizer
moment,25.448,8.74,26.06,4.94,1.12,,92.4,90.1,,,Visualizer
moment,25.649,8.72,26.41,4.9,1.29,,92.5,90.13,,,Visualizer
moment,25.854,8.69,27.77,4.87,2.4,,92.43,90.17,,,Visualizer
moment,26.048,8.67,27.84,4.87,2.38,,92.4,90.13,,,Visualizer
moment,26.254,8.67,28.08,4.85,2.19,,92.57,90.12,,,Visualizer
moment,26.447,8.69,28.67,4.9,2.61,,92.5,90.11,,,Visualizer
moment,26.698,8.72,28.83,4.89,2.42,,92.5,90.11,,,Visualizer
moment,26.899,8.7,29.43,4.87,1.66,,92.6,90.15,,,Visualizer
moment,27.098,8.66,29.76,4.91,1.92,,92.46,90.2,,,Visualizer
moment,27.301,8.65,30.02,4.89,1.94,,92.54,90.13,,,Visualizer
moment,27.499,8.6,30.18,4.87,1.42,,92.54,90.14,,,Visualizer
moment,27.702,8.61,30.35,4.9,1.45,,92.57,90.16,,,Visualizer
moment,27.948,8.61,31.35,4.87,1.92,,92.4,90.15,,,Visualizer
moment,28.148,8.58,31.52,4.86,1.67,,92.36,90.18,,,Visualizer
moment,28.351,8.54,31.68,4.84,1.66,,92.5,90.16,,,Visualizer
moment,28.548,8.56,31.85,4.86,1.67,,92.46,90.14,,,Visualizer
moment,28.805,8.57,32.94,4.87,1.81,,92.4,90.12,,,Visualizer
moment,28.951,8.57,33.02,4.87,1.67,,92.54,90.26,,,Visualizer
