information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,1.16,0.0,5.94,0.0,,89.04,89.31,,,Visualizer
moment,4.363,1.37,0.0,6.0,0.0,,89.01,89.33,,,Visualizer
moment,4.633,1.61,0.0,5.94,0.0,,88.98,89.29,,,Visualizer
moment,4.813,1.98,0.0,5.96,0.0,,89.14,89.2,,,Visualizer
moment,4.993,2.51,0.0,5.94,0.0,,89.04,89.29,,,Visualizer
moment,5.263,3.18,0.0,5.86,0.0,,89.11,89.31,,,Visualizer
moment,5.443,4.11,0.1,5.77,0.1,,89.08,89.33,,,Visualizer
moment,5.623,5.2,0.2,5.47,0.2,,89.04,89.28,,,Visualizer
moment,5.848,6.1,0.7,4.82,0.69,,89.01,89.31,,,Visualizer
moment,6.073,6.56,0.9,4.06,0.89,,88.82,89.35,,,Visualizer
moment,6.253,6.49,1.6,3.35,1.58,,88.88,89.31,,,Visualizer
moment,6.478,6.08,1.9,2.65,1.78,,88.68,89.34,,,Visualizer
moment,6.703,5.44,2.3,2.22,2.07,,88.62,89.39,,,Visualizer
moment,6.883,5.16,2.6,1.74,1.68,,88.65,89.37,,,Visualizer
moment,7.108,4.58,2.8,1.36,1.68,,88.45,89.31,,,Visualizer
moment,7.288,4.08,3.1,1.06,1.28,,88.45,89.36,,,Visualizer
moment,7.513,3.71,3.2,0.82,1.28,,88.45,89.36,,,Visualizer
moment,7.693,3.36,3.6,0.64,1.28,,88.42,89.32,,,Visualizer
moment,7.918,3.06,3.8,0.5,1.28,,88.49,89.3,,,Visualizer
moment,8.144,2.8,3.9,0.39,1.09,,88.42,89.39,,,Visualizer
moment,8.326,2.57,4.2,0.3,1.09,,88.42,89.27,,,Visualizer
moment,8.638,2.37,4.2,0.23,0.99,,88.49,89.28,,,Visualizer
moment,8.773,2.19,4.5,0.24,0.79,,88.45,89.24,,,Visualizer
moment,8.953,2.13,4.6,0.32,0.79,,88.32,89.2,,,Visualizer
moment,9.178,2.12,4.8,0.46,0.79,,88.26,89.19,,,Visualizer
moment,9.358,2.16,5.0,0.61,0.79,,88.22,89.19,,,Visualizer
moment,9.628,2.24,5.2,0.78,0.89,,88.09,89.14,,,Visualizer
moment,9.808,2.36,5.4,0.96,0.89,,87.73,89.08,,,Visualizer
moment,9.988,2.5,5.5,1.14,0.89,,87.34,89.05,,,Visualizer
moment,10.258,2.69,5.7,1.3,0.89,,87.02,89.04,,,Visualizer
moment,10.438,2.92,6.2,1.47,1.09,,86.46,89.01,,,Visualizer
moment,10.618,3.2,6.3,1.53,1.09,,85.88,89.03,,,Visualizer
moment,10.889,3.35,6.7,1.69,1.28,,85.52,89.02,,,Visualizer
moment,11.068,3.64,6.9,1.74,1.38,,85.01,88.98,,,Visualizer
moment,11.248,3.89,7.5,1.85,1.58,,84.62,88.97,,,Visualizer
moment,11.473,4.16,7.6,1.94,1.48,,84.27,88.94,,,Visualizer
moment,11.698,4.45,8.0,1.95,1.68,,84.07,88.81,,,Visualizer
moment,11.879,4.69,8.6,2.06,1.78,,84.07,88.79,,,Visualizer
moment,12.193,4.95,8.8,2.13,1.88,,84.27,88.63,,,Visualizer
moment,12.284,5.24,9.5,2.22,1.98,,84.43,88.53,,,Visualizer
moment,12.508,5.49,9.7,2.33,2.07,,84.49,88.45,,,Visualizer
moment,12.733,5.8,10.5,2.37,2.27,,84.91,88.37,,,Visualizer
moment,13.003,6.0,11.0,2.39,2.37,,85.17,88.27,,,Visualizer
moment,13.138,6.1,11.9,2.4,2.57,,85.36,88.15,,,Visualizer
moment,13.318,6.21,12.3,2.45,2.77,,85.62,87.97,,,Visualizer
moment,13.543,6.41,12.8,2.53,2.77,,86.01,87.91,,,Visualizer
moment,13.768,6.69,13.4,2.53,2.87,,86.14,87.85,,,Visualizer
moment,13.948,6.8,14.1,2.58,3.06,,86.37,87.8,,,Visualizer
moment,14.173,7.01,14.4,2.59,3.06,,86.4,87.82,,,Visualizer
moment,14.443,7.16,15.4,2.66,3.06,,86.5,87.78,,,Visualizer
moment,14.578,7.34,16.2,2.68,3.36,,86.59,87.78,,,Visualizer
moment,14.803,7.41,16.9,2.67,3.46,,86.72,87.78,,,Visualizer
moment,14.983,7.48,17.7,2.63,3.56,,86.66,87.77,,,Visualizer
moment,15.253,7.4,18.5,2.59,3.66,,86.76,87.81,,,Visualizer
moment,15.433,7.36,19.5,2.6,3.66,,86.79,87.79,,,Visualizer
moment,15.613,7.33,19.9,2.66,3.66,,86.72,87.76,,,Visualizer
moment,15.883,7.34,21.0,2.63,3.66,,86.76,87.81,,,Visualizer
moment,16.063,7.17,21.7,2.72,3.66,,86.76,87.77,,,Visualizer
moment,16.243,7.25,22.4,2.71,3.56,,86.82,87.77,,,Visualizer
moment,16.513,7.24,22.8,2.74,3.56,,86.86,87.76,,,Visualizer
moment,16.693,7.18,24.3,2.78,3.66,,86.95,87.71,,,Visualizer
moment,16.873,7.17,24.8,2.78,3.75,,86.89,87.7,,,Visualizer
moment,17.143,7.07,25.4,2.83,3.66,,87.02,87.74,,,Visualizer
moment,17.278,7.04,26.3,2.87,3.85,,86.95,87.62,,,Visualizer
moment,17.503,7.1,26.6,2.89,3.75,,87.05,87.65,,,Visualizer
moment,17.728,7.03,27.8,2.95,3.85,,87.02,87.68,,,Visualizer
moment,17.953,6.96,28.6,3.03,3.75,,87.08,87.6,,,Visualizer
moment,18.133,6.99,29.3,3.1,3.85,,87.15,87.63,,,Visualizer
moment,18.358,6.99,30.1,3.12,3.75,,87.18,87.63,,,Visualizer
moment,18.538,6.99,30.9,3.13,3.75,,87.38,87.67,,,Visualizer
moment,18.763,6.93,31.7,3.18,3.85,,87.47,87.67,,,Visualizer
moment,18.943,6.93,32.5,3.25,3.85,,87.57,87.64,,,Visualizer
moment,19.168,6.9,33.2,3.3,3.85,,87.54,87.66,,,Visualizer
moment,19.393,6.85,34.4,3.37,3.85,,87.54,87.67,,,Visualizer
moment,19.573,6.86,34.8,3.43,3.85,,87.7,87.62,,,Visualizer
moment,19.798,6.88,35.9,3.43,3.75,,87.7,87.6,,,Visualizer
moment,20.068,6.79,36.4,3.49,3.85,,87.86,87.63,,,Visualizer
moment,20.203,6.82,37.5,3.53,3.75,,87.9,87.65,,,Visualizer
moment,20.428,6.76,37.9,3.51,3.75,,87.8,87.64,,,Visualizer
moment,20.608,6.67,39.1,3.49,3.95,,87.86,87.68,,,Visualizer
moment,20.878,6.6,39.5,3.53,3.85,,87.8,87.68,,,Visualizer
moment,21.058,6.56,40.6,3.57,3.75,,87.93,87.69,,,Visualizer
moment,21.238,6.5,41.5,3.62,3.95,,87.83,87.68,,,Visualizer
moment,21.463,6.44,42.3,3.68,3.95,,87.96,87.76,,,Visualizer
