information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.899,3.53,21.86,4.06,4.62,,88.83,88.09,,,Visualizer
moment,12.151,3.47,22.28,4.08,4.55,,88.83,88.16,,,Visualizer
moment,12.348,3.44,23.7,4.08,4.57,,88.8,88.16,,,Visualizer
moment,12.554,3.38,24.58,4.07,4.48,,88.63,88.08,,,Visualizer
moment,12.754,3.33,25.42,4.0,4.43,,88.43,88.02,,,Visualizer
moment,12.949,3.3,26.39,3.99,4.53,,88.57,88.05,,,Visualizer
moment,13.149,3.26,27.26,4.0,4.47,,88.47,88.0,,,Visualizer
moment,13.404,3.27,28.18,3.96,4.48,,88.27,88.04,,,Visualizer
moment,13.6,3.26,29.5,3.97,4.53,,88.27,88.09,,,Visualizer
moment,13.85,3.24,30.41,3.95,4.48,,88.3,88.0,,,Visualizer
moment,13.997,3.19,31.37,3.97,4.55,,88.34,88.06,,,Visualizer
