information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,5.18,11.7,2.81,3.02,,90.23,94.7,,,Visualizer
moment,11.384,5.32,12.6,2.83,3.37,,90.76,94.53,,,Visualizer
moment,11.609,5.42,13.1,2.92,3.45,,91.26,94.41,,,Visualizer
moment,11.834,5.38,14.0,3.04,3.54,,91.46,94.29,,,Visualizer
moment,12.014,5.41,14.7,3.08,3.63,,91.3,94.2,,,Visualizer
moment,12.239,5.25,15.4,3.07,3.54,,90.93,94.13,,,Visualizer
moment,12.419,4.95,15.6,3.19,3.37,,90.43,94.1,,,Visualizer
moment,12.734,4.83,17.6,3.22,4.32,,89.87,94.07,,,Visualizer
moment,12.869,4.72,19.0,3.33,4.32,,89.14,94.14,,,Visualizer
moment,13.049,4.54,19.5,3.43,4.4,,88.32,93.98,,,Visualizer
moment,13.274,4.46,20.5,3.57,4.58,,87.53,93.89,,,Visualizer
moment,13.5,4.36,21.4,3.65,5.01,,87.0,93.84,,,Visualizer
moment,13.679,4.24,22.5,3.66,4.23,,86.48,93.67,,,Visualizer
moment,13.904,4.06,23.6,3.68,4.4,,86.22,93.39,,,Visualizer
moment,14.129,3.92,24.5,3.75,4.32,,85.89,93.18,,,Visualizer
moment,14.354,3.8,25.8,3.76,4.58,,85.7,93.04,,,Visualizer
moment,14.534,3.72,26.9,3.78,4.75,,85.67,92.87,,,Visualizer
moment,14.714,3.57,27.8,3.82,4.58,,85.7,92.58,,,Visualizer
moment,14.94,3.48,28.3,3.84,4.58,,85.77,92.39,,,Visualizer
moment,15.165,3.4,29.7,3.88,4.49,,85.7,92.17,,,Visualizer
moment,15.434,3.25,30.8,3.9,4.32,,85.67,92.04,,,Visualizer
moment,15.569,3.14,31.8,3.95,4.23,,85.83,91.87,,,Visualizer
moment,15.751,3.1,32.7,3.88,4.23,,85.83,91.74,,,Visualizer
moment,15.975,2.93,33.2,3.86,4.23,,85.77,91.63,,,Visualizer
moment,16.2,2.81,34.6,3.91,4.23,,85.86,91.45,,,Visualizer
moment,16.379,2.77,35.7,4.01,4.23,,86.02,91.3,,,Visualizer
moment,16.605,2.73,36.5,3.87,4.49,,85.99,91.29,,,Visualizer
moment,16.829,2.55,37.6,3.7,4.58,,86.12,91.24,,,Visualizer
moment,17.01,2.36,38.3,3.82,4.4,,86.09,91.1,,,Visualizer
moment,17.234,2.49,39.2,4.03,4.32,,86.12,90.98,,,Visualizer
moment,17.415,2.6,40.1,3.95,4.32,,86.09,90.94,,,Visualizer
moment,17.684,2.4,41.0,3.72,3.89,,86.25,90.86,,,Visualizer
