information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.011,2.98,7.2,0.62,0.79,,87.14,89.11,,,Visualizer
moment,15.251,3.06,7.3,0.69,0.59,,87.04,89.1,,,Visualizer
moment,15.498,3.05,7.55,0.63,0.81,,86.85,89.04,,,Visualizer
moment,15.746,2.95,7.69,0.63,0.79,,86.81,89.03,,,Visualizer
moment,16.035,2.96,7.88,0.69,0.72,,86.78,88.98,,,Visualizer
moment,16.282,3.16,8.05,0.93,0.72,,86.62,88.98,,,Visualizer
moment,16.522,3.56,8.25,1.33,0.65,,86.42,88.96,,,Visualizer
moment,16.766,4.23,8.55,1.72,0.79,,86.26,88.96,,,Visualizer
moment,17.01,4.98,8.66,2.03,0.83,,86.16,88.85,,,Visualizer
moment,17.254,5.75,8.98,2.2,0.99,,86.16,88.79,,,Visualizer
moment,17.496,6.33,9.5,2.35,1.33,,86.32,88.84,,,Visualizer
moment,17.74,6.86,10.06,2.38,1.61,,86.52,88.89,,,Visualizer
moment,18.045,7.2,10.44,2.44,1.77,,86.88,88.85,,,Visualizer
moment,18.279,7.55,11.38,2.51,2.19,,87.11,88.81,,,Visualizer
moment,18.521,7.84,11.85,2.58,2.33,,87.24,88.73,,,Visualizer
moment,18.764,8.04,12.59,2.68,2.47,,87.57,88.69,,,Visualizer
moment,19.008,8.22,13.12,2.7,2.63,,87.63,88.66,,,Visualizer
moment,19.252,8.34,13.92,2.75,2.71,,87.83,88.57,,,Visualizer
moment,19.512,8.51,14.47,2.8,2.79,,87.93,88.56,,,Visualizer
moment,19.738,8.6,15.27,2.86,2.86,,87.99,88.5,,,Visualizer
moment,20.044,8.66,15.76,2.91,2.81,,87.96,88.48,,,Visualizer
moment,20.276,8.8,16.96,3.06,2.93,,88.06,88.48,,,Visualizer
moment,20.52,8.74,17.48,3.03,2.97,,88.09,88.54,,,Visualizer
moment,20.764,8.53,17.97,3.01,2.88,,88.16,88.52,,,Visualizer
moment,21.007,8.32,18.88,2.91,3.04,,88.02,88.49,,,Visualizer
moment,21.253,7.97,19.42,2.84,2.97,,88.09,88.49,,,Visualizer
moment,21.494,7.69,20.2,2.81,2.9,,88.06,88.56,,,Visualizer
moment,21.793,7.49,21.03,2.74,2.89,,88.02,88.6,,,Visualizer
moment,22.031,7.17,21.79,2.64,2.77,,88.12,88.51,,,Visualizer
moment,22.275,6.91,22.35,2.62,2.82,,88.22,88.54,,,Visualizer
moment,22.518,6.77,23.09,2.58,2.8,,88.22,88.6,,,Visualizer
moment,22.762,6.6,23.86,2.54,2.76,,88.16,88.59,,,Visualizer
moment,23.006,6.47,24.38,2.52,2.76,,88.22,88.54,,,Visualizer
moment,23.249,6.34,25.06,2.51,2.62,,88.22,88.54,,,Visualizer
moment,23.492,6.29,25.61,2.45,2.69,,88.29,88.53,,,Visualizer
moment,23.796,6.19,26.3,2.45,2.6,,88.22,88.58,,,Visualizer
moment,24.029,6.15,27.27,2.44,2.63,,88.29,88.52,,,Visualizer
moment,24.273,6.14,27.55,2.47,2.65,,88.22,88.48,,,Visualizer
moment,24.517,6.14,28.15,2.45,2.52,,88.19,88.51,,,Visualizer
moment,24.761,6.05,28.75,2.48,2.61,,88.19,88.49,,,Visualizer
moment,25.004,6.08,29.39,2.46,2.59,,88.29,88.52,,,Visualizer
moment,25.248,6.07,30.11,2.45,2.53,,88.16,88.5,,,Visualizer
moment,25.491,6.07,30.62,2.48,2.63,,88.22,88.42,,,Visualizer
