information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.218,7.96,29.9,1.82,2.21,,85.2,83.83,,,Visualizer
moment,32.533,7.92,30.3,1.83,2.11,,85.23,83.82,,,Visualizer
moment,32.713,7.92,31.0,1.83,2.21,,85.07,83.86,,,Visualizer
moment,32.983,7.84,31.4,1.85,2.11,,84.91,83.87,,,Visualizer
moment,33.253,7.85,31.9,1.86,2.21,,84.91,83.86,,,Visualizer
moment,33.478,7.8,32.5,1.87,2.11,,84.72,83.81,,,Visualizer
moment,33.703,7.81,33.0,1.86,2.11,,84.59,83.83,,,Visualizer
moment,33.973,7.8,33.7,1.83,2.21,,84.46,83.84,,,Visualizer
moment,34.243,7.72,34.1,1.85,2.11,,84.46,83.77,,,Visualizer
moment,34.468,7.71,34.5,1.85,2.01,,84.33,83.82,,,Visualizer
moment,34.739,7.72,35.0,1.81,2.11,,84.27,83.81,,,Visualizer
moment,35.008,7.67,35.7,1.81,2.11,,84.14,83.68,,,Visualizer
moment,35.233,7.6,36.3,1.84,2.11,,84.01,83.7,,,Visualizer
moment,35.503,7.61,36.8,1.84,2.21,,83.98,83.72,,,Visualizer
moment,35.728,7.61,37.4,1.85,2.11,,83.82,83.69,,,Visualizer
moment,35.953,7.53,37.7,1.81,2.11,,83.62,83.7,,,Visualizer
moment,36.223,7.51,38.3,1.85,2.11,,83.4,83.62,,,Visualizer
moment,36.493,7.55,38.8,1.82,2.11,,83.37,83.65,,,Visualizer
moment,36.717,7.48,39.4,1.82,2.11,,83.37,83.61,,,Visualizer
moment,36.988,7.43,39.9,1.81,2.11,,83.27,83.59,,,Visualizer
