information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,1.12,0.0,0.12,0.0,,89.58,92.49,,,Visualizer
moment,14.218,1.14,0.0,0.22,0.0,,89.35,92.42,,,Visualizer
moment,14.489,1.2,0.0,0.18,0.0,,89.15,92.47,,,Visualizer
moment,14.714,1.23,0.0,0.14,0.0,,88.89,92.47,,,Visualizer
moment,14.984,1.25,0.0,0.11,0.0,,88.56,92.44,,,Visualizer
moment,15.254,1.26,0.0,0.09,0.0,,88.36,92.37,,,Visualizer
moment,15.479,1.32,0.0,0.07,0.0,,88.2,92.42,,,Visualizer
moment,15.755,1.36,0.0,0.05,0.0,,88.1,92.34,,,Visualizer
moment,15.974,1.41,0.0,0.04,0.0,,87.97,92.31,,,Visualizer
moment,16.244,1.45,0.0,0.03,0.0,,87.68,92.37,,,Visualizer
moment,16.559,1.47,0.0,0.02,0.0,,87.55,92.4,,,Visualizer
moment,16.739,1.5,0.0,0.18,0.0,,87.61,92.38,,,Visualizer
moment,16.965,1.52,0.0,0.49,0.0,,87.55,92.31,,,Visualizer
moment,17.234,1.54,0.0,0.98,0.0,,87.45,92.35,,,Visualizer
moment,17.503,1.67,0.1,1.48,0.1,,87.61,92.3,,,Visualizer
moment,17.774,2.14,0.32,1.58,0.32,,87.77,92.28,,,Visualizer
moment,17.999,2.48,0.34,1.54,0.34,,88.17,92.26,,,Visualizer
moment,18.314,2.65,0.55,1.42,0.5,,88.46,92.25,,,Visualizer
moment,18.494,2.69,0.73,1.39,0.64,,88.69,92.25,,,Visualizer
moment,18.719,2.97,0.71,1.31,0.4,,88.99,92.14,,,Visualizer
moment,18.989,3.01,1.05,1.34,0.72,,89.35,92.05,,,Visualizer
moment,19.214,3.23,1.03,1.31,0.68,,89.48,92.06,,,Visualizer
moment,19.484,3.45,1.44,1.27,0.72,,89.84,92.0,,,Visualizer
moment,19.753,3.61,1.62,1.28,0.93,,90.21,91.91,,,Visualizer
moment,19.978,3.74,1.97,1.29,0.93,,90.68,91.98,,,Visualizer
moment,20.249,3.95,2.17,1.36,0.95,,91.01,91.84,,,Visualizer
moment,20.477,4.14,2.42,1.39,0.99,,91.47,91.82,,,Visualizer
moment,20.744,4.33,2.82,1.43,1.22,,91.84,91.77,,,Visualizer
moment,20.968,4.54,2.85,1.47,1.08,,92.34,91.71,,,Visualizer
moment,21.238,4.68,3.52,1.52,1.35,,92.75,91.76,,,Visualizer
moment,21.464,4.9,3.79,1.53,1.39,,92.78,91.75,,,Visualizer
moment,21.734,5.07,4.3,1.61,1.53,,93.05,91.72,,,Visualizer
moment,22.003,5.28,4.7,1.64,1.66,,93.05,91.66,,,Visualizer
moment,22.273,5.45,5.23,1.73,1.72,,93.09,91.68,,,Visualizer
moment,22.498,5.67,5.64,1.78,1.88,,93.22,91.79,,,Visualizer
moment,22.724,5.8,5.99,1.86,1.71,,93.09,91.78,,,Visualizer
moment,22.998,5.98,6.64,1.96,1.97,,93.19,91.8,,,Visualizer
moment,23.22,6.2,7.3,2.02,2.1,,93.39,91.79,,,Visualizer
moment,23.534,6.38,8.11,2.11,2.35,,93.39,91.88,,,Visualizer
moment,23.713,6.59,8.72,2.17,2.47,,93.59,91.9,,,Visualizer
moment,23.983,6.71,9.2,2.26,2.6,,93.73,91.89,,,Visualizer
moment,24.253,6.93,9.7,2.33,2.58,,93.93,91.9,,,Visualizer
moment,24.478,7.1,10.57,2.41,2.7,,94.04,91.93,,,Visualizer
moment,24.748,7.31,11.42,2.45,2.74,,94.31,91.94,,,Visualizer
moment,24.973,7.46,12.0,2.57,2.84,,94.41,92.05,,,Visualizer
moment,25.245,7.65,12.89,2.61,2.89,,94.31,92.13,,,Visualizer
moment,25.468,7.67,13.57,2.64,3.04,,94.24,92.12,,,Visualizer
moment,25.738,7.59,14.42,2.63,3.04,,94.27,92.16,,,Visualizer
moment,25.963,7.52,15.09,2.67,3.13,,94.1,92.25,,,Visualizer
moment,26.233,7.54,15.68,2.6,3.13,,94.07,92.34,,,Visualizer
moment,26.503,7.41,16.61,2.59,3.08,,93.83,92.32,,,Visualizer
moment,26.728,7.4,17.24,2.62,3.13,,93.83,92.37,,,Visualizer
moment,26.998,7.38,18.19,2.65,3.14,,93.76,92.36,,,Visualizer
moment,27.223,7.34,18.77,2.69,3.13,,93.66,92.41,,,Visualizer
moment,27.448,7.34,19.45,2.71,3.2,,93.76,92.45,,,Visualizer
moment,27.718,7.31,20.73,2.68,3.24,,93.56,92.38,,,Visualizer
moment,27.988,7.28,21.36,2.71,3.22,,93.46,92.41,,,Visualizer
moment,28.214,7.24,22.33,2.68,3.29,,93.59,92.45,,,Visualizer
moment,28.486,7.24,23.02,2.71,3.32,,93.59,92.46,,,Visualizer
moment,28.753,7.24,23.93,2.68,3.25,,93.7,92.46,,,Visualizer
moment,28.978,7.16,24.59,2.71,3.28,,93.63,92.5,,,Visualizer
moment,29.293,7.17,25.5,2.69,3.22,,93.46,92.45,,,Visualizer
moment,29.473,7.16,26.2,2.66,3.23,,93.25,92.46,,,Visualizer
moment,29.743,7.1,27.18,2.71,3.3,,93.22,92.4,,,Visualizer
moment,29.968,7.11,27.77,2.74,3.23,,93.05,92.4,,,Visualizer
moment,30.283,7.1,28.76,2.77,3.31,,92.88,92.46,,,Visualizer
moment,30.463,7.09,29.37,2.77,3.22,,92.65,92.44,,,Visualizer
moment,30.733,7.04,29.98,2.79,3.2,,92.58,92.45,,,Visualizer
moment,31.003,7.03,30.97,2.77,3.25,,92.61,92.34,,,Visualizer
moment,31.228,7.02,31.95,2.71,3.24,,92.58,92.37,,,Visualizer
moment,31.502,6.94,32.85,2.76,3.27,,92.58,92.39,,,Visualizer
moment,31.723,6.98,33.22,2.77,3.29,,92.48,92.32,,,Visualizer
moment,31.993,6.95,34.49,2.73,3.26,,92.51,92.31,,,Visualizer
