information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.057,0.43,0.0,0.0,0.0,,85.55,84.59,,,Visualizer
moment,25.25,0.38,0.0,0.0,0.0,,85.68,84.52,,,Visualizer
moment,25.504,0.35,0.0,0.0,0.0,,85.65,84.54,,,Visualizer
moment,25.649,0.39,0.0,0.0,0.0,,85.68,84.54,,,Visualizer
moment,25.85,0.34,0.0,0.0,0.0,,85.68,84.51,,,Visualizer
moment,26.058,0.18,0.0,0.0,0.0,,85.62,84.54,,,Visualizer
moment,26.3,0.13,0.0,0.0,0.0,,85.65,84.63,,,Visualizer
moment,26.509,0.14,0.0,0.0,0.0,,85.75,84.63,,,Visualizer
moment,26.7,0.13,0.0,0.0,0.0,,85.65,84.64,,,Visualizer
moment,26.913,0.21,0.0,0.0,0.0,,85.65,84.65,,,Visualizer
moment,27.1,0.29,0.0,0.0,0.0,,85.71,84.66,,,Visualizer
moment,27.301,0.32,0.0,0.0,0.0,,85.71,84.62,,,Visualizer
moment,27.556,0.21,0.0,0.0,0.0,,85.68,84.57,,,Visualizer
moment,27.749,0.24,0.0,0.0,0.0,,85.84,84.59,,,Visualizer
moment,27.949,0.26,0.0,0.0,0.0,,85.81,84.65,,,Visualizer
moment,28.156,0.32,0.0,0.0,0.0,,85.75,84.63,,,Visualizer
moment,28.357,0.38,0.0,0.0,0.0,,85.78,84.63,,,Visualizer
moment,28.552,0.3,0.0,0.0,0.0,,85.78,84.62,,,Visualizer
moment,28.806,0.27,0.0,0.0,0.0,,85.81,84.55,,,Visualizer
moment,28.999,0.24,0.0,0.0,0.0,,85.88,84.57,,,Visualizer
moment,29.205,0.14,0.0,0.0,0.0,,85.84,84.64,,,Visualizer
moment,29.399,0.08,0.0,0.0,0.0,,85.78,84.69,,,Visualizer
moment,29.605,0.04,0.0,0.0,0.0,,85.84,84.61,,,Visualizer
moment,29.804,0.04,0.0,0.0,0.0,,85.78,84.65,,,Visualizer
moment,29.999,0.05,0.0,0.0,0.0,,85.78,84.62,,,Visualizer
moment,30.259,0.05,0.0,0.0,0.0,,85.88,84.59,,,Visualizer
moment,30.466,0.03,0.0,0.0,0.0,,85.84,84.61,,,Visualizer
moment,30.65,0.01,0.0,0.0,0.0,,85.91,84.62,,,Visualizer
moment,30.854,0.02,0.0,0.0,0.0,,85.88,84.62,,,Visualizer
moment,31.057,0.02,0.0,0.0,0.0,,85.91,84.6,,,Visualizer
moment,31.301,0.01,0.0,0.0,0.0,,85.88,84.69,,,Visualizer
moment,31.501,0.01,0.0,0.0,0.0,,85.78,84.62,,,Visualizer
moment,31.699,0.0,0.0,0.0,0.0,,85.91,84.62,,,Visualizer
moment,31.904,0.0,0.0,0.0,0.0,,85.88,84.6,,,Visualizer
moment,32.157,0.01,0.0,0.0,0.0,,85.91,84.64,,,Visualizer
moment,32.3,0.0,0.0,0.0,0.0,,85.91,84.59,,,Visualizer
moment,32.503,0.0,0.0,0.0,0.0,,86.04,84.56,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,85.94,84.67,,,Visualizer
moment,32.95,0.0,0.0,0.0,0.0,,85.97,84.63,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,85.91,84.53,,,Visualizer
moment,33.35,0.0,0.0,0.0,0.0,,85.94,84.61,,,Visualizer
moment,33.555,0.0,0.0,0.0,0.0,,85.94,84.65,,,Visualizer
moment,33.751,0.0,0.0,0.0,0.0,,85.81,84.61,,,Visualizer
moment,34.0,0.0,0.0,0.0,0.0,,85.94,84.63,,,Visualizer
moment,34.208,0.0,0.0,0.0,0.0,,85.97,84.62,,,Visualizer
moment,34.4,0.0,0.0,0.0,0.0,,86.0,84.61,,,Visualizer
moment,34.717,0.0,0.0,0.0,0.0,,85.88,84.61,,,Visualizer
moment,34.824,0.0,0.0,0.0,0.0,,85.88,84.61,,,Visualizer
moment,35.135,0.0,0.0,0.0,0.0,,85.97,81.37,,,Visualizer
moment,35.351,0.0,0.0,1.27,0.0,,85.91,81.68,,,Visualizer
moment,35.454,0.0,0.0,2.89,0.0,,85.91,81.85,,,Visualizer
moment,35.661,0.0,0.0,4.19,0.0,,85.94,81.8,,,Visualizer
moment,35.907,0.01,0.0,5.27,0.0,,85.29,81.72,,,Visualizer
moment,36.1,0.01,0.0,6.12,0.0,,84.87,81.73,,,Visualizer
moment,36.249,0.01,0.0,6.97,0.0,,84.48,81.73,,,Visualizer
moment,36.506,0.0,0.0,7.52,0.0,,83.61,81.83,,,Visualizer
moment,36.7,0.01,0.0,7.99,0.0,,82.55,81.88,,,Visualizer
moment,36.97,0.0,0.0,8.4,0.0,,81.21,81.96,,,Visualizer
moment,37.1,0.0,0.0,8.67,0.0,,79.42,82.05,,,Visualizer
moment,37.353,0.01,0.0,8.89,0.0,,77.85,82.25,,,Visualizer
moment,37.55,0.02,0.0,9.1,0.0,,76.89,82.32,,,Visualizer
moment,37.75,0.18,0.0,9.08,0.0,,77.09,82.34,,,Visualizer
moment,37.959,0.63,0.0,9.07,0.0,,77.79,82.6,,,Visualizer
moment,38.201,1.1,0.0,8.82,0.0,,79.0,82.68,,,Visualizer
moment,38.453,1.7,0.0,8.47,0.0,,80.41,82.72,,,Visualizer
moment,38.592,2.6,0.0,8.26,0.0,,81.5,82.71,,,Visualizer
moment,38.819,3.99,0.0,7.75,0.0,,82.49,82.74,,,Visualizer
moment,38.999,5.87,0.0,7.12,0.0,,83.29,82.68,,,Visualizer
moment,39.214,8.1,0.0,6.4,0.0,,83.58,82.69,,,Visualizer
moment,39.458,10.32,0.0,5.49,0.0,,83.9,82.8,,,Visualizer
moment,39.607,11.67,0.0,4.46,0.0,,84.13,82.87,,,Visualizer
moment,39.799,12.01,0.0,3.52,0.0,,84.16,82.9,,,Visualizer
moment,40.0,12.06,0.0,2.75,0.0,,84.2,82.97,,,Visualizer
moment,40.256,12.06,0.0,2.14,0.0,,84.32,82.98,,,Visualizer
moment,40.449,12.03,0.0,1.66,0.0,,84.36,83.02,,,Visualizer
moment,40.658,12.02,0.0,1.29,0.0,,84.42,83.15,,,Visualizer
moment,40.85,12.0,0.0,1.01,0.0,,84.45,83.12,,,Visualizer
moment,41.056,11.99,0.0,0.78,0.0,,84.58,83.2,,,Visualizer
moment,41.299,11.97,0.0,0.61,0.0,,84.55,83.16,,,Visualizer
moment,41.504,11.96,0.0,0.47,0.0,,84.68,83.2,,,Visualizer
moment,41.699,11.95,0.0,0.37,0.0,,84.68,83.19,,,Visualizer
moment,41.903,11.93,0.0,0.29,0.0,,84.68,83.18,,,Visualizer
moment,42.106,11.92,0.0,0.22,0.0,,84.64,83.19,,,Visualizer
moment,42.307,11.9,0.0,0.17,0.0,,84.58,83.17,,,Visualizer
moment,42.498,11.89,0.0,0.13,0.0,,84.71,83.15,,,Visualizer
moment,42.756,11.88,0.0,0.1,0.0,,84.81,83.12,,,Visualizer
moment,42.95,11.86,0.0,0.08,0.0,,84.68,83.14,,,Visualizer
moment,43.154,11.85,0.0,0.06,0.0,,84.81,83.12,,,Visualizer
moment,43.349,11.84,0.0,0.05,0.0,,84.74,83.1,,,Visualizer
moment,43.553,11.83,0.0,0.04,0.0,,84.74,83.12,,,Visualizer
moment,43.749,11.83,0.0,0.03,0.0,,84.77,83.11,,,Visualizer
moment,44.004,11.82,0.0,0.02,0.0,,84.81,83.11,,,Visualizer
moment,44.204,11.81,0.0,0.02,0.0,,84.71,83.03,,,Visualizer
moment,44.399,11.8,0.0,0.01,0.0,,84.71,83.09,,,Visualizer
moment,44.599,11.78,0.0,0.01,0.0,,84.68,83.03,,,Visualizer
moment,44.802,11.77,0.0,0.01,0.0,,84.58,83.02,,,Visualizer
moment,45.003,11.77,0.0,0.01,0.0,,84.68,83.03,,,Visualizer
moment,45.257,11.77,0.0,0.01,0.0,,84.61,83.02,,,Visualizer
moment,45.464,11.75,0.0,0.0,0.0,,84.74,82.99,,,Visualizer
moment,45.65,11.74,0.0,0.0,0.0,,84.68,82.98,,,Visualizer
moment,45.85,11.74,0.0,0.0,0.0,,84.68,83.05,,,Visualizer
moment,46.049,11.73,0.0,0.0,0.0,,84.58,82.94,,,Visualizer
moment,46.249,11.71,0.0,0.0,0.0,,84.61,82.93,,,Visualizer
moment,46.504,11.7,0.0,0.0,0.0,,84.68,82.92,,,Visualizer
moment,46.716,11.7,0.0,0.0,0.0,,84.68,82.93,,,Visualizer
moment,46.952,11.69,0.0,0.0,0.0,,84.61,82.9,,,Visualizer
moment,47.099,11.68,0.0,0.0,0.0,,84.61,82.83,,,Visualizer
moment,47.354,11.67,0.0,0.0,0.0,,84.64,82.85,,,Visualizer
moment,47.5,11.66,0.0,0.0,0.0,,84.68,82.85,,,Visualizer
moment,47.755,11.66,0.0,0.0,0.0,,84.58,82.77,,,Visualizer
moment,47.949,11.66,0.0,0.0,0.0,,84.58,82.72,,,Visualizer
moment,48.156,11.65,0.0,0.0,0.0,,84.64,82.82,,,Visualizer
moment,48.349,11.64,0.0,0.0,0.0,,84.77,82.77,,,Visualizer
moment,48.55,11.63,0.0,0.0,0.0,,84.58,82.8,,,Visualizer
moment,48.766,11.61,0.0,0.0,0.0,,84.64,82.81,,,Visualizer
moment,49.003,11.62,0.0,0.0,0.0,,84.61,82.76,,,Visualizer
moment,49.199,11.61,0.0,0.0,0.0,,84.71,82.79,,,Visualizer
moment,49.403,11.6,0.0,0.0,0.0,,84.68,82.73,,,Visualizer
moment,49.598,11.59,0.0,0.0,0.0,,84.61,82.72,,,Visualizer
moment,49.806,11.59,0.0,0.0,0.0,,84.64,82.77,,,Visualizer
moment,49.998,11.58,0.0,0.0,0.0,,84.58,82.76,,,Visualizer
moment,50.257,8.08,0.0,0.0,0.0,,84.81,82.81,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,84.68,83.02,,,Visualizer
moment,50.649,0.0,0.0,0.0,0.0,,84.61,82.98,,,Visualizer
moment,50.849,0.29,0.0,0.0,0.0,,84.68,83.05,,,Visualizer
moment,51.049,0.0,0.0,0.0,0.0,,84.64,83.22,,,Visualizer
moment,51.254,0.09,0.0,0.0,0.0,,84.68,83.24,,,Visualizer
moment,51.449,0.03,0.0,0.0,0.0,,84.58,83.29,,,Visualizer
moment,51.704,0.03,0.0,0.0,0.0,,84.61,83.44,,,Visualizer
moment,51.903,0.05,0.0,0.0,0.0,,84.68,83.46,,,Visualizer
moment,52.101,0.01,0.0,0.0,0.0,,84.71,83.5,,,Visualizer
moment,52.306,0.03,0.0,0.0,0.0,,84.58,83.6,,,Visualizer
moment,52.499,0.06,0.0,0.0,0.0,,84.58,83.66,,,Visualizer
moment,52.756,0.06,0.0,0.0,0.0,,84.58,83.69,,,Visualizer
moment,52.955,0.02,0.0,0.0,0.0,,84.58,83.65,,,Visualizer
moment,53.149,0.02,0.0,0.0,0.0,,84.58,83.69,,,Visualizer
moment,53.352,0.02,0.0,0.0,0.0,,84.58,83.72,,,Visualizer
moment,53.55,0.01,0.0,0.0,0.0,,84.68,83.78,,,Visualizer
moment,53.754,0.01,0.0,0.0,0.0,,84.58,83.8,,,Visualizer
moment,54.002,0.01,0.0,0.0,0.0,,84.77,83.8,,,Visualizer
moment,54.2,0.01,0.0,0.0,0.0,,84.77,83.82,,,Visualizer
moment,54.403,0.01,0.0,0.0,0.0,,84.77,83.82,,,Visualizer
moment,54.605,0.01,0.0,0.0,0.0,,84.77,83.82,,,Visualizer
moment,54.799,0.01,0.0,0.0,0.0,,84.81,83.85,,,Visualizer
moment,54.999,0.01,0.0,0.0,0.0,,84.9,83.97,,,Visualizer
moment,55.249,0.01,0.0,0.0,0.0,,84.87,83.9,,,Visualizer
moment,55.466,0.01,0.0,0.0,0.0,,84.84,83.89,,,Visualizer
moment,55.649,0.01,0.0,0.0,0.0,,84.77,83.99,,,Visualizer
moment,55.857,0.01,0.0,0.0,0.0,,84.84,83.93,,,Visualizer
moment,56.05,0.01,0.0,0.0,0.0,,84.87,83.9,,,Visualizer
moment,56.25,0.01,0.0,0.0,0.0,,84.81,83.86,,,Visualizer
moment,56.505,0.01,0.0,0.0,0.0,,84.81,83.89,,,Visualizer
moment,56.699,0.01,0.0,0.0,0.0,,84.87,83.91,,,Visualizer
moment,56.917,0.01,0.0,0.0,0.0,,84.81,83.92,,,Visualizer
moment,57.099,0.01,0.0,0.0,0.0,,84.77,84.01,,,Visualizer
moment,57.303,0.0,0.0,0.0,0.0,,84.84,83.97,,,Visualizer
moment,57.499,0.0,0.0,0.0,0.0,,84.81,83.95,,,Visualizer
moment,57.755,0.0,0.0,0.0,0.0,,84.77,83.98,,,Visualizer
moment,57.95,0.01,0.0,0.0,0.0,,84.84,83.98,,,Visualizer
moment,58.149,0.0,0.0,0.0,0.0,,85.04,83.99,,,Visualizer
moment,58.362,0.01,0.0,0.0,0.0,,84.9,84.04,,,Visualizer
moment,58.553,0.01,0.0,0.0,0.0,,84.94,84.01,,,Visualizer
moment,58.75,0.01,0.0,0.0,0.0,,84.94,83.95,,,Visualizer
moment,59.003,0.01,0.0,0.0,0.0,,84.87,84.02,,,Visualizer
moment,59.205,0.0,0.0,0.0,0.0,,84.87,84.02,,,Visualizer
moment,59.398,0.0,0.0,0.0,0.0,,84.87,83.97,,,Visualizer
moment,59.605,0.01,0.0,0.0,0.0,,84.94,83.99,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,85.0,84.01,,,Visualizer
moment,59.998,0.0,0.0,0.0,0.0,,84.94,83.96,,,Visualizer
moment,60.257,0.0,0.0,0.0,0.0,,84.9,83.98,,,Visualizer
moment,60.449,0.01,0.0,0.0,0.0,,85.04,83.97,,,Visualizer
moment,60.649,0.0,0.0,0.0,0.0,,84.97,84.04,,,Visualizer
moment,60.861,0.0,0.0,0.0,0.0,,85.1,84.01,,,Visualizer
moment,61.05,0.0,0.0,0.0,0.0,,84.97,84.07,,,Visualizer
moment,61.249,0.0,0.0,0.0,0.0,,85.07,84.07,,,Visualizer
moment,61.505,0.0,0.0,0.0,0.0,,85.07,84.07,,,Visualizer
moment,61.699,0.0,0.0,0.0,0.0,,85.07,84.05,,,Visualizer
moment,61.906,0.01,0.0,0.0,0.0,,84.97,84.03,,,Visualizer
moment,62.099,0.01,0.0,0.0,0.0,,85.07,84.12,,,Visualizer
moment,62.305,0.0,0.0,0.0,0.0,,85.07,84.12,,,Visualizer
moment,62.515,0.0,0.0,0.0,0.0,,85.04,84.11,,,Visualizer
moment,62.806,0.0,0.0,0.0,0.0,,85.1,84.15,,,Visualizer
moment,62.955,0.01,0.0,0.0,0.0,,85.07,84.1,,,Visualizer
moment,63.152,0.0,0.0,0.0,0.0,,85.04,84.11,,,Visualizer
moment,63.349,0.0,0.0,0.0,0.0,,85.1,84.11,,,Visualizer
moment,63.549,0.0,0.0,0.0,0.0,,85.07,84.11,,,Visualizer
moment,63.757,0.0,0.0,0.0,0.0,,85.13,84.08,,,Visualizer
moment,64.014,0.0,0.0,0.0,0.0,,85.1,84.09,,,Visualizer
moment,64.199,0.0,0.0,0.0,0.0,,85.1,84.08,,,Visualizer
moment,64.4,0.0,0.0,0.0,0.0,,85.07,84.03,,,Visualizer
moment,64.658,0.01,0.0,0.0,0.0,,85.04,84.08,,,Visualizer
moment,64.798,0.0,0.0,0.0,0.0,,85.1,84.14,,,Visualizer
moment,64.999,0.0,0.0,0.0,0.0,,85.1,80.98,,,Visualizer
moment,65.255,0.0,0.0,1.19,0.0,,85.13,81.09,,,Visualizer
moment,65.449,0.0,0.0,2.81,0.0,,84.52,81.24,,,Visualizer
moment,65.649,0.01,0.0,4.2,0.0,,83.84,81.27,,,Visualizer
moment,65.849,0.01,0.0,5.34,0.0,,83.42,81.3,,,Visualizer
moment,66.05,0.01,0.0,6.21,0.0,,83.26,81.43,,,Visualizer
moment,66.249,0.09,0.0,6.96,0.0,,82.23,81.5,,,Visualizer
moment,66.502,0.1,0.0,7.79,0.0,,80.63,81.57,,,Visualizer
moment,66.701,0.24,0.0,8.4,0.0,,80.18,81.69,,,Visualizer
moment,66.902,0.7,0.0,8.65,0.0,,80.54,81.84,,,Visualizer
moment,67.105,1.3,0.0,8.8,0.0,,81.27,81.88,,,Visualizer
moment,67.349,2.1,0.0,8.71,0.0,,82.36,81.72,,,Visualizer
moment,67.549,3.27,0.0,8.42,0.0,,83.26,81.61,,,Visualizer
moment,67.749,4.88,0.0,7.94,0.0,,84.16,81.56,,,Visualizer
moment,67.949,6.88,0.0,7.31,0.0,,84.9,81.66,,,Visualizer
moment,68.152,9.02,0.0,6.5,0.0,,85.45,81.74,,,Visualizer
moment,68.357,10.82,0.0,5.45,0.0,,85.97,81.9,,,Visualizer
moment,68.549,11.78,0.0,4.37,0.0,,86.3,82.08,,,Visualizer
moment,68.758,11.95,0.0,3.42,0.0,,86.59,82.15,,,Visualizer
moment,68.999,11.89,0.0,2.66,0.0,,86.82,82.33,,,Visualizer
moment,69.2,11.84,0.0,2.07,0.0,,86.98,82.56,,,Visualizer
moment,69.405,11.83,0.0,1.61,0.0,,87.27,82.65,,,Visualizer
moment,69.599,11.81,0.0,1.25,0.0,,87.24,82.71,,,Visualizer
moment,69.799,11.8,0.0,0.98,0.0,,87.47,82.76,,,Visualizer
