information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.798,9.39,0.0,5.11,-1.0,,87.27,86.86,,,Visualizer
moment,8.999,9.44,0.0,5.03,-1.0,,87.2,86.92,,,Visualizer
moment,9.198,9.43,0.0,5.02,-1.0,,87.11,86.85,,,Visualizer
moment,9.399,9.47,0.0,4.97,-1.0,,86.91,86.81,,,Visualizer
moment,9.597,9.54,0.0,4.93,-1.0,,86.81,86.83,,,Visualizer
moment,9.798,9.57,0.0,4.87,-1.0,,86.78,86.82,,,Visualizer
moment,10.047,9.57,0.0,4.84,-1.0,,86.65,86.79,,,Visualizer
moment,10.247,9.62,0.0,4.8,-1.0,,86.59,86.74,,,Visualizer
moment,10.448,9.62,0.0,4.81,-1.0,,86.42,86.73,,,Visualizer
moment,10.648,9.63,0.0,4.84,-1.0,,86.49,86.79,,,Visualizer
moment,10.849,9.68,0.0,4.83,-1.0,,86.39,86.74,,,Visualizer
moment,11.047,9.67,0.0,4.81,-1.0,,86.29,86.68,,,Visualizer
moment,11.297,9.66,0.0,4.77,-1.0,,86.39,86.68,,,Visualizer
moment,11.499,9.63,0.0,4.75,-1.0,,86.45,86.6,,,Visualizer
moment,11.699,9.64,0.0,4.75,-1.0,,86.32,86.57,,,Visualizer
moment,11.898,9.63,0.0,4.76,-1.0,,86.39,86.61,,,Visualizer
moment,12.097,9.62,0.0,4.76,-1.0,,86.32,86.53,,,Visualizer
moment,12.297,9.63,0.0,4.76,-1.0,,86.36,86.49,,,Visualizer
moment,12.547,9.61,0.0,4.76,-1.0,,86.39,86.45,,,Visualizer
moment,12.746,9.57,0.0,4.76,-1.0,,86.39,86.48,,,Visualizer
moment,12.948,9.56,0.0,4.82,-1.0,,86.39,86.47,,,Visualizer
moment,13.148,9.6,0.0,4.85,-1.0,,86.55,86.4,,,Visualizer
moment,13.348,9.58,0.0,4.87,-1.0,,86.59,86.38,,,Visualizer
moment,13.555,9.53,0.0,4.88,-1.0,,86.68,86.38,,,Visualizer
moment,13.847,9.51,0.0,4.89,-1.0,,86.71,86.3,,,Visualizer
moment,13.998,9.54,0.0,4.89,-1.0,,86.75,86.37,,,Visualizer
moment,14.198,9.53,0.0,4.89,-1.0,,86.65,86.32,,,Visualizer
moment,14.405,9.54,0.0,4.89,-1.0,,86.84,86.27,,,Visualizer
moment,14.597,9.53,0.0,4.92,-1.0,,86.88,86.25,,,Visualizer
moment,14.801,9.49,0.0,4.92,-1.0,,86.84,86.28,,,Visualizer
moment,15.048,9.46,0.0,4.91,-1.0,,86.97,86.26,,,Visualizer
moment,15.248,9.46,0.0,4.96,-1.0,,86.97,86.2,,,Visualizer
moment,15.447,9.49,0.0,4.94,-1.0,,87.04,86.24,,,Visualizer
moment,15.648,9.44,0.0,4.96,-1.0,,87.01,86.21,,,Visualizer
moment,15.856,9.41,0.0,4.94,-1.0,,87.04,86.16,,,Visualizer
moment,16.046,9.39,0.0,4.94,-1.0,,87.07,86.23,,,Visualizer
moment,16.297,9.39,0.0,4.94,-1.0,,87.14,86.13,,,Visualizer
moment,16.509,9.41,0.0,4.93,-1.0,,87.2,86.07,,,Visualizer
moment,16.697,9.4,0.0,4.95,-1.0,,87.37,86.08,,,Visualizer
moment,16.906,9.41,0.0,4.93,-1.0,,87.37,86.04,,,Visualizer
moment,17.098,9.34,0.0,4.94,-1.0,,87.33,86.09,,,Visualizer
moment,17.304,9.3,0.0,4.94,-1.0,,87.46,86.09,,,Visualizer
moment,17.548,9.27,0.0,5.02,-1.0,,87.46,86.14,,,Visualizer
moment,17.748,9.35,0.0,5.02,-1.0,,87.72,86.05,,,Visualizer
moment,17.948,9.36,0.0,5.0,-1.0,,87.69,86.02,,,Visualizer
moment,18.147,9.35,0.0,5.03,-1.0,,87.66,86.06,,,Visualizer
moment,18.348,9.36,0.0,5.02,-1.0,,87.82,85.94,,,Visualizer
moment,18.598,9.38,0.0,5.04,-1.0,,87.86,85.94,,,Visualizer
moment,18.808,9.39,0.0,5.04,-1.0,,87.86,85.97,,,Visualizer
moment,18.998,9.39,0.0,5.05,-1.0,,87.86,85.92,,,Visualizer
moment,19.208,9.34,0.0,5.05,-1.0,,87.92,85.93,,,Visualizer
moment,19.398,9.33,0.0,5.05,-1.0,,87.89,85.97,,,Visualizer
moment,19.597,9.34,0.0,5.06,-1.0,,87.92,85.89,,,Visualizer
moment,19.797,9.28,0.0,5.04,-1.0,,88.12,85.86,,,Visualizer
moment,20.051,9.29,0.0,5.04,-1.0,,88.09,85.91,,,Visualizer
moment,20.248,9.27,0.0,5.03,-1.0,,88.25,85.94,,,Visualizer
moment,20.448,9.23,0.0,5.03,-1.0,,88.18,85.86,,,Visualizer
moment,20.648,9.27,0.0,5.04,-1.0,,88.25,85.85,,,Visualizer
moment,20.848,9.28,0.0,5.05,-1.0,,88.21,85.9,,,Visualizer
moment,21.098,9.27,0.0,5.05,-1.0,,88.35,85.88,,,Visualizer
moment,21.305,9.23,0.0,5.08,-1.0,,88.28,85.82,,,Visualizer
moment,21.548,9.19,0.0,5.07,-1.0,,88.41,85.8,,,Visualizer
moment,21.698,9.18,0.0,5.08,-1.0,,88.41,85.8,,,Visualizer
moment,21.898,9.18,0.0,5.06,-1.0,,88.48,85.82,,,Visualizer
moment,22.098,9.16,0.0,5.07,-1.0,,88.31,85.83,,,Visualizer
moment,22.348,9.15,0.0,5.08,-1.0,,88.51,85.74,,,Visualizer
moment,22.547,9.14,0.0,5.08,-1.0,,88.45,85.78,,,Visualizer
moment,22.747,9.15,0.0,5.1,-1.0,,88.61,85.75,,,Visualizer
moment,22.948,9.15,0.0,5.13,-1.0,,88.48,85.74,,,Visualizer
moment,23.148,9.12,0.0,5.13,-1.0,,88.61,85.69,,,Visualizer
moment,23.348,9.12,0.0,5.13,-1.0,,88.54,85.79,,,Visualizer
moment,23.597,9.1,0.0,5.13,-1.0,,88.61,85.77,,,Visualizer
moment,23.806,9.06,0.0,5.13,-1.0,,88.71,85.72,,,Visualizer
moment,23.999,9.04,0.0,5.15,-1.0,,88.68,85.71,,,Visualizer
moment,24.197,9.09,0.0,5.18,-1.0,,88.68,85.7,,,Visualizer
moment,24.399,9.09,0.0,5.17,-1.0,,88.74,85.7,,,Visualizer
moment,24.597,9.05,0.0,5.17,-1.0,,88.64,85.77,,,Visualizer
moment,24.797,9.01,0.0,5.18,-1.0,,88.84,85.73,,,Visualizer
moment,25.098,8.99,0.0,5.17,-1.0,,88.77,85.69,,,Visualizer
moment,25.248,9.06,0.0,5.15,-1.0,,88.71,85.71,,,Visualizer
moment,25.456,9.11,0.0,5.15,-1.0,,88.8,85.77,,,Visualizer
moment,25.648,9.05,0.0,5.15,-1.0,,88.8,85.72,,,Visualizer
moment,25.897,9.04,0.0,5.15,-1.0,,88.87,85.61,,,Visualizer
moment,26.099,9.02,0.0,5.17,-1.0,,89.0,85.6,,,Visualizer
moment,26.298,9.02,0.0,5.17,-1.0,,88.9,85.71,,,Visualizer
moment,26.498,9.04,0.0,5.16,-1.0,,88.9,85.65,,,Visualizer
moment,26.697,9.02,0.0,5.16,-1.0,,89.0,85.65,,,Visualizer
moment,26.908,9.04,0.0,5.15,-1.0,,89.04,85.61,,,Visualizer
moment,27.099,9.09,0.0,5.14,-1.0,,88.94,85.6,,,Visualizer
moment,27.297,9.06,0.0,5.16,-1.0,,89.0,85.64,,,Visualizer
moment,27.548,9.04,0.0,5.16,-1.0,,89.0,85.63,,,Visualizer
moment,27.755,9.04,0.0,5.17,-1.0,,89.13,85.66,,,Visualizer
moment,27.947,8.99,0.0,5.16,-1.0,,88.97,85.64,,,Visualizer
moment,28.148,9.01,0.0,5.17,-1.0,,89.17,85.58,,,Visualizer
moment,28.348,9.0,0.0,5.16,-1.0,,89.0,85.67,,,Visualizer
moment,28.599,8.98,0.0,5.18,-1.0,,89.07,85.6,,,Visualizer
moment,28.848,9.02,0.0,5.18,-1.0,,89.13,85.57,,,Visualizer
moment,29.057,9.01,0.0,5.18,-1.0,,89.13,85.58,,,Visualizer
moment,29.197,9.01,0.0,5.17,-1.0,,89.13,85.56,,,Visualizer
moment,29.403,8.99,0.0,5.15,-1.0,,89.27,85.63,,,Visualizer
moment,29.597,9.01,0.0,5.16,-1.0,,89.2,85.59,,,Visualizer
moment,29.797,9.03,0.0,5.16,-1.0,,89.2,85.57,,,Visualizer
moment,30.048,9.01,0.0,5.15,-1.0,,89.3,85.59,,,Visualizer
moment,30.248,9.01,0.0,5.18,-1.0,,89.4,85.55,,,Visualizer
moment,30.498,8.99,0.0,5.18,-1.0,,89.2,85.55,,,Visualizer
moment,30.648,8.96,0.0,5.18,-1.0,,89.2,85.49,,,Visualizer
moment,30.848,8.96,0.0,5.18,-1.0,,89.36,85.5,,,Visualizer
moment,31.101,8.94,0.0,5.18,-1.0,,89.36,85.54,,,Visualizer
moment,31.298,8.93,0.0,5.18,-1.0,,89.43,85.5,,,Visualizer
moment,31.498,8.95,0.0,5.22,-1.0,,89.46,85.52,,,Visualizer
moment,31.698,8.97,0.0,5.22,-1.0,,89.4,85.56,,,Visualizer
moment,31.949,8.97,0.0,5.25,-1.0,,89.46,85.54,,,Visualizer
moment,32.098,8.96,0.0,5.24,-1.0,,89.46,85.48,,,Visualizer
moment,32.297,8.95,0.0,5.26,-1.0,,89.56,85.52,,,Visualizer
moment,32.597,8.98,0.0,5.24,-1.0,,89.36,85.51,,,Visualizer
moment,32.797,8.92,0.0,5.24,-1.0,,89.53,85.5,,,Visualizer
