information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.097,1.16,0.0,5.01,0.0,,93.18,92.15,,,Visualizer
moment,7.298,1.28,0.0,4.98,0.0,,92.98,92.19,,,Visualizer
moment,7.5,1.43,0.0,5.01,0.0,,92.65,92.19,,,Visualizer
moment,7.697,1.61,0.0,4.94,0.0,,92.45,92.12,,,Visualizer
moment,7.899,1.77,0.0,4.85,0.0,,92.38,92.17,,,Visualizer
moment,8.147,1.9,0.0,4.79,0.0,,92.52,92.15,,,Visualizer
moment,8.347,2.04,0.0,4.79,0.0,,92.38,92.18,,,Visualizer
moment,8.548,2.21,0.0,4.75,0.0,,92.38,92.23,,,Visualizer
moment,8.751,2.39,0.0,4.67,0.0,,92.35,92.26,,,Visualizer
moment,8.947,2.56,0.0,4.52,0.0,,92.52,92.27,,,Visualizer
moment,9.197,2.7,0.0,4.35,0.0,,92.38,92.29,,,Visualizer
moment,9.397,2.78,0.0,4.19,0.0,,92.25,92.27,,,Visualizer
moment,9.598,2.87,0.0,4.05,0.0,,92.18,92.25,,,Visualizer
moment,9.798,2.96,0.0,3.84,0.0,,92.21,92.28,,,Visualizer
moment,9.998,3.03,0.0,3.58,0.0,,92.12,92.34,,,Visualizer
moment,10.197,3.08,0.0,3.33,0.0,,91.91,92.39,,,Visualizer
moment,10.447,3.15,0.0,3.01,0.0,,91.88,92.39,,,Visualizer
moment,10.647,3.2,0.0,2.67,0.0,,91.91,92.39,,,Visualizer
moment,10.847,3.2,0.0,2.36,0.0,,91.75,92.42,,,Visualizer
moment,11.051,3.2,0.0,2.04,0.0,,91.88,92.38,,,Visualizer
moment,11.26,3.19,0.0,1.83,0.0,,91.65,92.41,,,Visualizer
moment,11.501,3.16,0.0,1.57,0.0,,91.78,92.41,,,Visualizer
moment,11.701,3.12,0.0,1.48,0.0,,91.68,92.4,,,Visualizer
moment,11.901,3.16,0.0,1.29,0.0,,91.62,92.42,,,Visualizer
moment,12.101,3.08,0.14,1.21,0.15,,91.55,92.37,,,Visualizer
moment,12.297,3.15,0.11,1.06,0.12,,91.62,92.35,,,Visualizer
moment,12.499,3.1,0.22,0.88,0.23,,91.52,92.36,,,Visualizer
moment,12.699,2.99,0.4,0.89,0.43,,91.55,92.34,,,Visualizer
moment,12.955,3.08,0.43,0.84,0.46,,91.42,92.34,,,Visualizer
moment,13.157,3.03,0.48,0.72,0.38,,91.39,92.31,,,Visualizer
moment,13.357,3.02,0.51,0.79,0.42,,91.45,92.27,,,Visualizer
moment,13.55,3.07,0.82,0.74,0.62,,91.29,92.25,,,Visualizer
moment,13.751,3.0,0.91,0.64,0.52,,91.32,92.26,,,Visualizer
moment,13.951,2.99,1.06,0.74,0.65,,91.22,92.25,,,Visualizer
moment,14.201,3.03,1.04,0.72,0.6,,91.25,92.24,,,Visualizer
moment,14.403,2.97,1.04,0.74,0.54,,91.09,92.25,,,Visualizer
moment,14.601,3.07,1.38,0.67,0.52,,91.05,92.26,,,Visualizer
moment,14.801,3.06,1.55,0.66,0.52,,91.05,92.26,,,Visualizer
moment,14.997,2.99,1.56,0.61,0.54,,90.99,92.26,,,Visualizer
moment,15.197,2.98,1.73,0.67,0.74,,90.92,92.23,,,Visualizer
moment,15.447,3.03,1.73,0.67,0.59,,90.79,92.15,,,Visualizer
moment,15.648,2.99,2.07,0.66,0.73,,90.76,92.16,,,Visualizer
moment,15.848,2.97,2.12,0.77,0.6,,90.86,92.16,,,Visualizer
moment,16.047,3.05,2.16,0.67,0.46,,90.69,92.12,,,Visualizer
moment,16.248,2.97,2.35,0.66,0.67,,90.56,92.12,,,Visualizer
moment,16.447,2.99,2.46,0.77,0.6,,90.46,92.12,,,Visualizer
moment,16.698,3.08,2.6,0.72,0.53,,90.49,92.11,,,Visualizer
moment,16.897,3.0,2.69,0.66,0.61,,90.53,92.1,,,Visualizer
moment,17.099,2.95,2.86,0.74,0.75,,90.33,92.02,,,Visualizer
moment,17.299,3.03,2.91,0.75,0.5,,90.23,92.01,,,Visualizer
moment,17.499,3.0,3.14,0.72,0.58,,90.26,92.04,,,Visualizer
moment,17.701,2.95,3.24,0.84,0.59,,90.16,91.99,,,Visualizer
moment,17.947,3.06,3.45,0.79,0.62,,90.07,92.03,,,Visualizer
moment,18.148,2.96,3.62,0.86,0.77,,90.0,92.01,,,Visualizer
moment,18.348,3.02,3.92,0.79,0.88,,90.03,92.0,,,Visualizer
moment,18.547,3.01,3.95,0.78,0.83,,90.1,92.04,,,Visualizer
moment,18.748,2.99,4.1,0.84,0.92,,89.9,92.0,,,Visualizer
moment,18.947,3.04,4.15,0.8,0.61,,89.8,91.88,,,Visualizer
moment,19.197,2.97,4.58,0.87,0.85,,89.77,91.89,,,Visualizer
moment,19.396,3.03,4.62,0.85,0.73,,89.77,91.85,,,Visualizer
moment,19.598,3.02,4.8,0.83,0.89,,89.67,91.91,,,Visualizer
moment,19.797,3.07,4.88,1.15,0.78,,89.57,91.85,,,Visualizer
moment,19.998,3.53,5.2,1.48,0.82,,89.54,91.82,,,Visualizer
moment,20.198,4.12,5.36,1.9,0.81,,89.41,91.81,,,Visualizer
moment,20.447,4.8,5.51,2.25,0.93,,89.47,91.76,,,Visualizer
moment,20.649,5.52,5.81,2.49,1.06,,89.61,91.76,,,Visualizer
moment,20.85,6.13,6.36,2.66,1.36,,89.74,91.76,,,Visualizer
moment,21.049,6.65,6.74,2.74,1.62,,89.9,91.78,,,Visualizer
moment,21.247,7.12,7.15,2.76,1.79,,89.9,91.74,,,Visualizer
moment,21.447,7.41,7.64,2.78,2.1,,89.57,91.71,,,Visualizer
moment,21.748,7.72,8.04,2.8,2.24,,89.41,91.73,,,Visualizer
moment,21.897,7.98,8.74,2.77,2.36,,89.25,91.68,,,Visualizer
moment,22.099,8.1,9.24,2.8,2.41,,89.21,91.7,,,Visualizer
moment,22.298,8.36,9.72,2.8,2.51,,89.08,91.65,,,Visualizer
moment,22.499,8.44,10.31,2.8,2.65,,89.11,91.65,,,Visualizer
moment,22.697,8.54,11.04,2.8,2.77,,88.98,91.63,,,Visualizer
moment,22.947,8.62,11.62,2.79,2.79,,89.18,91.58,,,Visualizer
moment,23.147,8.7,12.22,2.76,2.91,,89.21,91.57,,,Visualizer
moment,23.347,8.73,12.99,2.77,2.86,,89.25,91.55,,,Visualizer
moment,23.547,8.81,13.53,2.78,2.93,,89.57,91.59,,,Visualizer
moment,23.748,8.84,14.08,2.79,2.91,,89.44,91.52,,,Visualizer
moment,23.947,8.86,14.41,2.79,2.98,,89.67,91.41,,,Visualizer
moment,24.197,8.88,15.18,2.8,2.88,,89.57,91.45,,,Visualizer
moment,24.396,8.91,15.78,2.76,2.98,,89.67,91.42,,,Visualizer
moment,24.598,8.89,16.35,2.76,3.01,,89.77,91.36,,,Visualizer
moment,24.797,8.94,17.2,2.78,2.98,,89.7,91.28,,,Visualizer
moment,24.997,8.92,17.78,2.8,3.09,,89.61,91.31,,,Visualizer
moment,25.197,8.99,18.28,2.82,2.98,,89.64,91.26,,,Visualizer
moment,25.448,8.99,18.9,2.83,3.01,,89.57,91.32,,,Visualizer
moment,25.647,8.97,19.71,2.84,3.03,,89.61,91.28,,,Visualizer
moment,25.847,8.99,20.31,2.84,2.99,,89.57,91.21,,,Visualizer
moment,26.047,8.99,20.89,2.82,3.09,,89.61,91.16,,,Visualizer
moment,26.248,8.99,21.51,2.83,3.11,,89.64,91.15,,,Visualizer
moment,26.447,8.97,22.01,2.85,3.02,,89.54,91.15,,,Visualizer
moment,26.698,9.05,22.58,2.84,3.06,,89.61,91.13,,,Visualizer
moment,26.901,9.0,23.4,2.85,2.99,,89.61,91.08,,,Visualizer
moment,27.099,8.98,24.02,2.85,3.0,,89.44,91.02,,,Visualizer
moment,27.348,9.05,24.88,2.82,3.06,,89.51,91.02,,,Visualizer
moment,27.496,9.02,25.41,2.78,3.02,,89.47,91.0,,,Visualizer
moment,27.747,8.76,25.97,2.7,3.01,,89.38,91.04,,,Visualizer
moment,27.947,8.29,26.86,2.57,3.03,,89.54,91.02,,,Visualizer
moment,28.147,7.77,27.15,2.49,3.02,,89.41,90.95,,,Visualizer
moment,28.351,7.3,27.95,2.39,2.99,,89.54,90.95,,,Visualizer
moment,28.553,6.9,28.41,2.34,2.89,,89.47,90.93,,,Visualizer
moment,28.747,6.5,28.7,2.3,2.91,,89.38,90.93,,,Visualizer
moment,28.946,6.1,29.39,2.27,2.7,,89.57,90.82,,,Visualizer
moment,29.198,5.82,29.92,2.21,2.7,,89.47,90.83,,,Visualizer
moment,29.399,5.52,30.62,2.16,2.59,,89.47,90.82,,,Visualizer
moment,29.599,5.27,31.04,2.18,2.5,,89.34,90.75,,,Visualizer
moment,29.798,5.1,31.51,2.16,2.57,,89.41,90.82,,,Visualizer
moment,29.997,4.85,31.97,2.16,2.44,,89.21,90.8,,,Visualizer
moment,30.248,4.66,32.45,2.13,2.48,,89.25,90.72,,,Visualizer
moment,30.451,4.48,33.13,2.12,2.43,,89.21,90.74,,,Visualizer
moment,30.698,4.35,33.49,2.11,2.37,,89.11,90.74,,,Visualizer
moment,30.847,4.19,33.96,2.12,2.37,,89.02,90.71,,,Visualizer
moment,31.098,4.06,34.38,2.06,2.34,,89.05,90.69,,,Visualizer
