information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,0.43,0.0,4.02,0.0,,86.55,87.98,,,Visualizer
moment,6.254,0.45,0.0,4.0,0.0,,86.62,87.94,,,Visualizer
moment,6.477,0.48,0.0,4.0,0.0,,86.85,87.89,,,Visualizer
moment,6.659,0.52,0.0,3.98,0.0,,86.91,87.93,,,Visualizer
moment,6.884,0.58,0.0,4.01,0.0,,86.95,87.92,,,Visualizer
moment,7.11,0.67,0.0,4.01,0.0,,87.04,87.97,,,Visualizer
moment,7.29,0.74,0.0,3.99,0.0,,87.31,87.98,,,Visualizer
moment,7.515,0.82,0.0,3.96,0.0,,87.6,87.99,,,Visualizer
moment,7.693,0.87,0.0,3.98,0.0,,87.93,87.95,,,Visualizer
moment,7.918,0.94,0.0,3.98,0.0,,88.29,87.93,,,Visualizer
moment,8.143,1.01,0.0,4.03,0.0,,88.66,87.96,,,Visualizer
moment,8.323,1.13,0.0,4.05,0.0,,89.12,88.01,,,Visualizer
moment,8.548,1.23,0.0,4.01,0.0,,89.45,88.05,,,Visualizer
moment,8.774,1.32,0.0,3.98,0.0,,89.71,88.07,,,Visualizer
moment,8.954,1.42,0.0,3.95,0.0,,89.95,88.08,,,Visualizer
moment,9.178,1.56,0.0,3.97,0.0,,90.18,88.17,,,Visualizer
moment,9.403,1.76,0.0,3.94,0.0,,90.35,88.18,,,Visualizer
moment,9.583,1.97,0.0,3.88,0.0,,90.65,88.23,,,Visualizer
moment,9.808,2.26,0.0,3.94,0.0,,91.05,88.21,,,Visualizer
moment,10.034,2.8,0.0,3.85,0.0,,91.42,88.27,,,Visualizer
moment,10.218,3.38,0.0,3.87,0.0,,91.69,88.34,,,Visualizer
moment,10.438,4.16,0.0,3.73,0.0,,92.19,88.36,,,Visualizer
moment,10.618,4.79,0.1,3.37,0.1,,92.39,88.51,,,Visualizer
moment,10.843,5.1,0.1,3.07,0.1,,92.63,88.62,,,Visualizer
moment,11.069,5.5,0.2,2.83,0.2,,92.8,88.65,,,Visualizer
moment,11.25,5.98,0.3,2.59,0.29,,92.94,88.72,,,Visualizer
moment,11.474,6.39,0.5,2.42,0.49,,92.9,88.73,,,Visualizer
moment,11.698,6.77,0.7,2.27,0.59,,92.8,88.77,,,Visualizer
moment,11.878,7.19,0.9,2.11,0.78,,92.7,88.92,,,Visualizer
moment,12.103,7.52,1.2,1.96,0.98,,92.6,89.01,,,Visualizer
moment,12.284,7.79,1.3,1.79,0.98,,92.57,88.97,,,Visualizer
moment,12.507,8.01,1.5,1.67,0.98,,92.39,88.96,,,Visualizer
moment,12.734,8.22,1.7,1.53,0.98,,92.19,89.05,,,Visualizer
moment,12.917,8.32,1.9,1.4,0.98,,91.96,89.07,,,Visualizer
moment,13.139,8.38,2.2,1.32,0.98,,91.72,88.97,,,Visualizer
moment,13.364,8.43,2.4,1.24,1.08,,91.75,89.04,,,Visualizer
moment,13.543,8.51,2.5,1.17,0.98,,91.29,89.09,,,Visualizer
moment,13.769,8.5,2.7,1.1,0.98,,91.22,89.03,,,Visualizer
moment,13.948,8.53,2.9,1.07,0.98,,90.95,89.02,,,Visualizer
moment,14.173,8.53,3.2,1.01,0.98,,90.82,89.01,,,Visualizer
moment,14.398,8.49,3.4,1.0,0.98,,90.65,89.04,,,Visualizer
moment,14.578,8.48,3.6,1.0,1.08,,90.38,89.1,,,Visualizer
moment,14.804,8.46,3.7,1.0,0.98,,90.15,89.05,,,Visualizer
moment,15.038,8.44,4.0,1.03,1.08,,89.95,89.03,,,Visualizer
moment,15.21,8.49,4.4,1.04,1.08,,89.62,89.07,,,Visualizer
moment,15.434,8.48,4.5,1.09,1.08,,89.32,88.99,,,Visualizer
moment,15.612,8.43,4.7,1.13,1.08,,89.12,89.01,,,Visualizer
moment,15.838,8.48,4.9,1.16,1.18,,88.79,89.02,,,Visualizer
moment,16.064,8.44,5.2,1.2,1.18,,88.52,89.04,,,Visualizer
moment,16.244,8.45,5.6,1.24,1.18,,88.29,88.94,,,Visualizer
moment,16.471,8.45,5.7,1.28,1.18,,87.86,88.97,,,Visualizer
moment,16.694,8.48,6.2,1.32,1.37,,87.7,89.03,,,Visualizer
moment,16.873,8.47,6.4,1.34,1.28,,87.37,89.04,,,Visualizer
moment,17.143,8.54,6.6,1.36,1.37,,87.18,88.98,,,Visualizer
moment,17.323,8.55,7.0,1.38,1.37,,86.82,88.95,,,Visualizer
moment,17.507,8.57,7.4,1.38,1.47,,86.62,89.01,,,Visualizer
moment,17.729,8.49,7.8,1.41,1.57,,86.36,88.96,,,Visualizer
moment,17.907,8.46,8.1,1.42,1.67,,86.29,88.98,,,Visualizer
moment,18.132,8.43,8.3,1.44,1.67,,86.32,89.01,,,Visualizer
moment,18.357,8.41,8.8,1.48,1.77,,86.32,88.92,,,Visualizer
moment,18.54,8.39,9.2,1.51,1.77,,86.32,88.9,,,Visualizer
moment,18.763,8.36,9.6,1.55,1.77,,86.59,88.91,,,Visualizer
moment,18.988,8.35,10.2,1.58,2.06,,86.55,88.8,,,Visualizer
moment,19.168,8.34,10.4,1.61,1.96,,86.82,88.78,,,Visualizer
moment,19.394,8.33,10.7,1.66,1.86,,86.82,88.7,,,Visualizer
moment,19.577,8.32,11.1,1.68,1.86,,86.95,88.69,,,Visualizer
moment,19.798,8.29,11.6,1.73,1.96,,87.18,88.67,,,Visualizer
moment,20.023,8.29,12.0,1.75,1.77,,87.14,88.59,,,Visualizer
moment,20.202,8.28,12.4,1.77,1.96,,87.24,88.55,,,Visualizer
moment,20.427,8.25,12.9,1.81,2.16,,87.27,88.52,,,Visualizer
moment,20.654,8.25,13.3,1.82,2.16,,87.21,88.43,,,Visualizer
moment,20.837,8.24,13.8,1.86,2.16,,87.34,88.42,,,Visualizer
moment,21.058,8.22,14.2,1.87,2.16,,87.31,88.47,,,Visualizer
moment,21.237,8.19,14.7,1.93,2.26,,87.47,88.44,,,Visualizer
moment,21.463,8.19,15.2,1.95,2.26,,87.5,88.34,,,Visualizer
moment,21.688,8.17,15.6,2.0,2.26,,87.6,88.31,,,Visualizer
moment,21.874,8.15,16.1,2.02,2.26,,87.64,88.31,,,Visualizer
moment,22.094,8.14,16.6,2.05,2.35,,87.67,88.27,,,Visualizer
moment,22.319,8.1,17.1,2.09,2.35,,87.8,88.21,,,Visualizer
moment,22.543,8.11,17.6,2.09,2.35,,87.9,88.26,,,Visualizer
moment,22.723,8.1,18.1,2.12,2.45,,87.9,88.22,,,Visualizer
moment,22.948,8.08,18.7,2.13,2.55,,88.09,88.23,,,Visualizer
moment,23.139,8.06,19.2,2.15,2.55,,88.03,88.12,,,Visualizer
moment,23.354,8.04,19.7,2.17,2.55,,88.23,88.15,,,Visualizer
moment,23.532,8.03,20.2,2.2,2.55,,88.2,88.15,,,Visualizer
moment,23.757,8.01,20.8,2.21,2.65,,88.23,88.14,,,Visualizer
moment,23.983,8.0,21.3,2.2,2.55,,88.29,88.17,,,Visualizer
moment,24.208,7.97,21.9,2.24,2.65,,88.39,88.17,,,Visualizer
moment,24.389,7.99,22.7,2.28,2.65,,88.29,88.16,,,Visualizer
moment,24.613,7.95,23.0,2.29,2.75,,88.32,88.16,,,Visualizer
moment,24.797,7.94,23.6,2.34,2.75,,88.46,88.18,,,Visualizer
moment,25.029,7.95,24.1,2.35,2.75,,88.49,88.27,,,Visualizer
moment,25.197,7.93,25.0,2.38,2.84,,88.52,88.16,,,Visualizer
moment,25.423,7.91,25.3,2.4,2.84,,88.49,88.18,,,Visualizer
moment,25.648,7.9,25.8,2.43,2.75,,88.39,88.19,,,Visualizer
moment,25.827,7.89,26.5,2.41,2.84,,88.36,88.15,,,Visualizer
moment,26.053,7.86,27.1,2.44,2.94,,88.39,88.15,,,Visualizer
moment,26.279,7.89,27.7,2.43,2.94,,88.43,88.16,,,Visualizer
moment,26.459,7.83,28.6,2.45,2.94,,88.52,88.15,,,Visualizer
moment,26.683,7.79,28.9,2.49,3.04,,88.39,88.21,,,Visualizer
moment,26.907,7.83,29.5,2.5,2.94,,88.49,88.11,,,Visualizer
moment,27.088,7.82,30.5,2.53,3.04,,88.46,88.18,,,Visualizer
moment,27.314,7.8,30.8,2.55,3.04,,88.39,88.19,,,Visualizer
moment,27.499,7.76,31.7,2.57,3.04,,88.43,88.18,,,Visualizer
moment,27.722,7.74,32.1,2.59,3.14,,88.49,88.18,,,Visualizer
moment,27.956,7.74,33.0,2.59,3.14,,88.36,88.18,,,Visualizer
