information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.919,8.33,8.09,1.08,1.27,,86.27,87.76,,,Visualizer
moment,17.099,8.24,8.22,1.08,1.26,,86.37,87.75,,,Visualizer
moment,17.324,8.26,8.63,1.11,1.36,,86.5,87.71,,,Visualizer
moment,17.51,8.24,8.76,1.12,1.34,,86.69,87.65,,,Visualizer
moment,17.774,8.16,9.18,1.18,1.43,,86.86,87.7,,,Visualizer
moment,17.954,8.23,9.33,1.2,1.46,,87.09,87.62,,,Visualizer
moment,18.137,8.2,9.62,1.23,1.41,,87.38,87.54,,,Visualizer
moment,18.404,8.17,10.07,1.26,1.49,,87.51,87.57,,,Visualizer
moment,18.584,8.16,10.22,1.26,1.46,,87.81,87.54,,,Visualizer
moment,18.771,8.16,10.53,1.28,1.56,,88.0,87.5,,,Visualizer
moment,19.035,8.09,10.83,1.31,1.51,,88.04,87.52,,,Visualizer
moment,19.214,8.08,11.31,1.34,1.57,,88.23,87.55,,,Visualizer
moment,19.394,8.12,11.31,1.34,1.57,,88.34,87.57,,,Visualizer
moment,19.622,8.08,11.65,1.37,1.66,,88.5,87.56,,,Visualizer
moment,19.844,8.05,12.16,1.41,1.76,,88.73,87.5,,,Visualizer
moment,20.027,8.0,12.52,1.44,1.83,,88.86,87.48,,,Visualizer
moment,20.249,8.03,12.9,1.45,1.94,,89.09,87.49,,,Visualizer
moment,20.431,7.99,13.28,1.47,1.91,,89.06,87.55,,,Visualizer
moment,20.654,8.01,13.68,1.47,1.96,,89.09,87.61,,,Visualizer
moment,20.879,7.98,14.08,1.51,2.01,,89.26,87.54,,,Visualizer
moment,21.062,7.94,14.49,1.54,2.06,,89.16,87.59,,,Visualizer
moment,21.284,7.95,14.91,1.57,2.1,,89.33,87.6,,,Visualizer
moment,21.464,7.94,15.33,1.59,2.09,,89.36,87.67,,,Visualizer
moment,21.689,7.96,15.75,1.62,2.13,,89.49,87.69,,,Visualizer
moment,21.921,7.91,16.7,1.64,7.11,,89.49,87.69,,,Visualizer
