information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.96,0.0,5.86,0.0,,90.44,87.85,,,Visualizer
moment,4.994,3.1,0.0,5.16,0.0,,90.5,88.03,,,Visualizer
moment,5.309,3.23,0.0,4.39,0.0,,90.57,88.11,,,Visualizer
moment,5.489,3.26,0.0,3.74,0.0,,90.6,88.22,,,Visualizer
moment,5.804,3.27,0.0,3.09,0.0,,90.47,88.37,,,Visualizer
moment,6.029,3.23,0.0,2.6,0.0,,90.4,88.39,,,Visualizer
moment,6.257,3.18,0.0,2.13,0.0,,90.3,88.3,,,Visualizer
moment,6.524,3.07,0.0,1.81,0.0,,90.24,88.38,,,Visualizer
moment,6.749,3.2,0.0,1.5,0.0,,90.11,88.28,,,Visualizer
moment,7.019,3.1,0.0,1.25,0.0,,90.07,88.28,,,Visualizer
moment,7.244,3.04,0.0,1.02,0.0,,89.84,88.25,,,Visualizer
moment,7.559,3.08,0.0,0.97,0.0,,89.74,88.18,,,Visualizer
moment,7.784,3.21,0.0,0.77,0.0,,89.58,88.1,,,Visualizer
moment,8.054,2.99,0.0,0.6,0.0,,89.58,88.03,,,Visualizer
moment,8.234,2.9,0.0,0.58,0.0,,89.35,87.93,,,Visualizer
moment,8.549,2.97,0.0,0.61,0.0,,89.35,88.02,,,Visualizer
moment,8.842,3.14,0.2,0.56,0.19,,89.25,87.97,,,Visualizer
moment,8.999,3.14,0.2,0.45,0.19,,89.18,87.88,,,Visualizer
moment,9.269,2.94,0.3,0.35,0.29,,89.05,87.84,,,Visualizer
moment,9.539,2.93,0.3,0.39,0.29,,88.92,87.82,,,Visualizer
moment,9.809,2.98,0.4,0.4,0.19,,88.89,87.85,,,Visualizer
moment,9.989,3.03,0.4,0.35,0.19,,88.69,87.74,,,Visualizer
moment,10.313,2.98,0.6,0.39,0.29,,88.72,87.69,,,Visualizer
moment,10.484,3.13,0.6,0.42,0.39,,88.62,87.68,,,Visualizer
moment,10.799,3.15,0.7,0.33,0.29,,88.36,87.71,,,Visualizer
moment,10.979,2.95,0.6,0.26,0.19,,88.43,87.6,,,Visualizer
moment,11.253,2.9,0.8,0.31,0.19,,88.43,87.61,,,Visualizer
moment,11.519,2.99,1.2,0.33,0.58,,88.36,87.6,,,Visualizer
moment,11.744,3.01,1.1,0.32,0.39,,88.23,87.53,,,Visualizer
moment,12.062,2.97,1.1,0.35,0.49,,88.2,87.39,,,Visualizer
moment,12.239,3.04,1.1,0.3,0.29,,88.1,87.42,,,Visualizer
moment,12.554,2.98,1.4,0.34,0.19,,88.0,87.45,,,Visualizer
moment,12.779,3.03,1.4,0.29,0.29,,88.04,87.44,,,Visualizer
moment,13.049,3.01,1.5,0.41,0.39,,87.84,87.4,,,Visualizer
moment,13.229,3.18,1.7,0.36,0.58,,87.81,87.39,,,Visualizer
moment,13.499,3.06,1.7,0.29,0.49,,87.77,87.37,,,Visualizer
moment,13.769,2.88,1.9,0.29,0.49,,87.64,87.34,,,Visualizer
moment,13.994,2.91,2.0,0.35,0.49,,87.71,87.29,,,Visualizer
moment,14.309,3.01,2.0,0.34,0.29,,87.61,87.26,,,Visualizer
moment,14.488,3.0,2.2,0.39,0.49,,87.58,87.26,,,Visualizer
moment,14.804,3.01,2.3,0.39,0.39,,87.48,87.26,,,Visualizer
moment,14.984,3.02,2.3,0.36,0.29,,87.48,87.19,,,Visualizer
moment,15.299,2.99,2.6,0.39,0.58,,87.45,87.21,,,Visualizer
moment,15.479,3.0,2.6,0.41,0.39,,87.38,87.24,,,Visualizer
moment,15.748,3.03,2.7,0.44,0.49,,87.32,87.2,,,Visualizer
moment,15.974,3.07,2.7,0.41,0.39,,87.25,87.13,,,Visualizer
moment,16.244,3.04,3.1,0.41,0.58,,87.22,87.14,,,Visualizer
moment,16.558,2.97,3.3,0.41,0.68,,87.25,87.1,,,Visualizer
moment,16.738,2.96,3.3,0.43,0.58,,87.12,87.14,,,Visualizer
moment,17.011,2.99,3.6,0.41,0.68,,87.09,87.09,,,Visualizer
moment,17.279,3.0,3.6,0.44,0.49,,87.03,87.01,,,Visualizer
moment,17.549,3.08,3.9,0.63,0.58,,87.12,87.06,,,Visualizer
moment,17.775,3.45,3.9,0.75,0.58,,86.96,87.05,,,Visualizer
moment,18.044,3.87,4.1,0.96,0.49,,86.96,87.01,,,Visualizer
moment,18.268,4.48,4.4,1.18,0.78,,86.89,87.01,,,Visualizer
moment,18.538,5.2,4.4,1.37,0.58,,86.86,86.98,,,Visualizer
moment,18.819,6.06,4.9,1.53,0.97,,86.93,87.03,,,Visualizer
moment,19.034,7.06,5.0,1.67,0.97,,87.25,86.97,,,Visualizer
moment,19.303,8.23,5.3,1.69,0.87,,87.45,86.96,,,Visualizer
moment,19.529,8.81,5.7,1.57,1.26,,87.84,87.02,,,Visualizer
moment,19.798,8.85,5.8,1.48,0.97,,88.23,87.06,,,Visualizer
moment,20.023,8.84,6.2,1.52,1.26,,88.43,87.01,,,Visualizer
moment,20.293,9.16,6.5,1.28,1.17,,88.82,87.06,,,Visualizer
moment,20.518,8.81,6.9,1.39,1.26,,89.21,87.01,,,Visualizer
moment,20.789,9.15,7.2,1.25,1.36,,89.48,87.0,,,Visualizer
moment,21.059,8.93,7.4,1.33,1.17,,89.74,87.06,,,Visualizer
moment,21.284,9.14,7.8,1.25,1.26,,89.81,87.09,,,Visualizer
moment,21.553,8.75,8.1,1.16,1.17,,89.97,87.03,,,Visualizer
moment,21.778,8.91,8.4,1.22,1.26,,90.11,87.19,,,Visualizer
moment,22.048,9.03,8.8,1.24,1.36,,90.24,87.23,,,Visualizer
moment,22.363,8.93,9.2,1.17,1.36,,90.11,87.27,,,Visualizer
moment,22.589,8.78,9.6,1.31,1.36,,90.17,87.23,,,Visualizer
moment,22.768,9.09,9.8,1.16,1.36,,89.97,87.19,,,Visualizer
moment,23.038,8.81,10.2,1.19,1.36,,89.97,87.25,,,Visualizer
moment,23.309,8.78,10.6,1.28,1.36,,89.74,87.35,,,Visualizer
moment,23.534,8.97,10.9,1.19,1.46,,89.48,87.4,,,Visualizer
moment,23.804,8.85,11.1,1.19,1.26,,89.35,87.46,,,Visualizer
moment,24.028,8.86,11.4,1.22,1.26,,89.09,87.4,,,Visualizer
moment,24.299,8.86,11.9,1.24,1.36,,88.92,87.43,,,Visualizer
moment,24.523,8.9,12.2,1.17,1.46,,88.82,87.47,,,Visualizer
moment,24.748,8.81,12.4,1.19,1.36,,88.79,87.5,,,Visualizer
moment,25.02,8.76,12.9,1.27,1.46,,88.76,87.53,,,Visualizer
moment,25.288,8.94,13.3,1.21,1.36,,88.62,87.51,,,Visualizer
moment,25.558,8.89,13.6,1.24,1.36,,88.62,87.52,,,Visualizer
moment,25.784,8.86,13.9,1.26,1.46,,88.62,87.5,,,Visualizer
moment,26.054,8.8,14.3,1.28,1.36,,88.36,87.51,,,Visualizer
moment,26.279,8.87,14.5,1.2,1.26,,88.43,87.54,,,Visualizer
moment,26.593,8.74,15.0,1.2,1.36,,88.33,87.52,,,Visualizer
moment,26.774,8.75,15.3,1.21,1.36,,88.43,87.59,,,Visualizer
moment,26.999,8.78,15.6,1.3,1.46,,88.27,87.56,,,Visualizer
moment,27.27,8.88,16.0,1.29,1.46,,88.23,87.54,,,Visualizer
moment,27.496,8.85,16.3,1.21,1.36,,88.23,87.5,,,Visualizer
moment,27.808,8.73,16.7,1.24,1.36,,88.23,87.52,,,Visualizer
moment,28.033,8.81,17.0,1.27,1.36,,88.17,87.55,,,Visualizer
moment,28.321,8.9,17.5,1.24,1.46,,88.07,87.54,,,Visualizer
moment,28.529,8.91,17.7,1.29,1.36,,88.07,87.48,,,Visualizer
moment,28.798,8.95,18.2,1.37,1.46,,88.0,87.44,,,Visualizer
moment,29.024,8.93,18.5,1.25,1.46,,88.13,87.44,,,Visualizer
moment,29.249,8.89,18.8,1.35,1.46,,88.04,87.51,,,Visualizer
moment,29.519,8.93,19.2,1.38,1.46,,88.0,87.48,,,Visualizer
moment,29.744,8.9,19.5,1.26,1.36,,87.97,87.44,,,Visualizer
moment,30.06,8.82,20.0,1.39,1.46,,87.84,87.42,,,Visualizer
moment,30.239,8.91,20.2,1.32,1.36,,87.84,87.43,,,Visualizer
moment,30.553,8.78,20.7,1.27,1.46,,87.77,87.44,,,Visualizer
moment,30.778,8.79,21.0,1.35,1.46,,87.87,87.42,,,Visualizer
moment,31.048,8.81,21.4,1.37,1.36,,87.84,87.37,,,Visualizer
moment,31.363,8.86,21.8,1.29,1.36,,87.94,87.35,,,Visualizer
moment,31.498,8.71,21.9,1.26,1.36,,87.94,87.43,,,Visualizer
moment,31.815,8.78,22.5,1.32,1.46,,87.97,87.4,,,Visualizer
moment,31.993,8.8,22.7,1.36,1.46,,88.04,87.33,,,Visualizer
moment,32.309,8.83,23.3,1.35,1.55,,88.1,87.33,,,Visualizer
moment,32.488,8.85,23.4,1.3,1.46,,88.13,87.29,,,Visualizer
moment,32.803,8.73,23.9,1.3,1.36,,88.07,87.32,,,Visualizer
moment,32.983,8.71,24.1,1.28,1.46,,88.1,87.37,,,Visualizer
moment,33.299,8.75,24.6,1.27,1.26,,88.17,87.31,,,Visualizer
moment,33.523,8.78,24.8,1.25,1.46,,88.17,87.24,,,Visualizer
moment,33.748,8.77,25.2,1.28,1.36,,87.91,87.17,,,Visualizer
moment,34.019,8.8,25.5,1.34,1.36,,88.0,87.24,,,Visualizer
moment,34.244,8.84,25.8,1.34,1.36,,87.97,87.24,,,Visualizer
moment,34.513,8.84,26.4,1.27,1.55,,88.04,87.18,,,Visualizer
moment,34.739,8.77,26.7,1.24,1.46,,88.13,87.2,,,Visualizer
moment,35.053,8.69,27.2,1.36,1.46,,88.04,87.18,,,Visualizer
moment,35.234,8.79,27.3,1.36,1.46,,88.0,87.19,,,Visualizer
moment,35.549,8.77,27.9,1.29,1.46,,87.97,87.18,,,Visualizer
moment,35.728,8.7,28.1,1.37,1.55,,88.1,87.18,,,Visualizer
moment,35.998,8.78,28.5,1.37,1.46,,88.1,87.12,,,Visualizer
moment,36.271,8.89,29.0,1.24,1.46,,87.91,87.12,,,Visualizer
moment,36.496,8.79,29.3,1.3,1.46,,87.94,87.16,,,Visualizer
moment,36.808,8.79,29.7,1.33,1.46,,87.87,87.11,,,Visualizer
moment,36.988,8.75,30.0,1.35,1.46,,87.81,87.04,,,Visualizer
moment,37.314,8.87,30.3,1.25,1.46,,87.77,87.12,,,Visualizer
moment,37.483,8.7,30.6,1.33,1.46,,87.64,87.12,,,Visualizer
moment,37.798,8.84,31.0,1.35,1.36,,87.71,87.08,,,Visualizer
moment,37.978,8.77,31.4,1.32,1.46,,87.58,87.07,,,Visualizer
moment,38.248,8.86,31.7,1.24,1.46,,87.52,87.17,,,Visualizer
moment,38.473,8.82,32.1,1.31,1.46,,87.29,87.1,,,Visualizer
moment,38.743,8.89,32.4,1.34,1.46,,87.35,87.0,,,Visualizer
moment,39.013,9.05,32.8,1.21,1.36,,87.42,87.03,,,Visualizer
moment,39.238,8.82,33.1,1.33,1.36,,87.22,86.95,,,Visualizer
moment,39.553,8.98,33.6,1.23,1.46,,87.38,86.88,,,Visualizer
moment,39.733,8.74,33.9,1.23,1.46,,87.38,86.93,,,Visualizer
moment,40.048,8.76,34.3,1.27,1.46,,87.38,86.92,,,Visualizer
moment,40.273,8.77,34.6,1.32,1.46,,87.58,86.94,,,Visualizer
moment,40.498,8.74,35.1,1.35,1.46,,87.61,86.9,,,Visualizer
moment,40.723,8.82,35.4,1.3,1.46,,87.55,86.87,,,Visualizer
moment,40.993,8.81,35.6,1.26,1.36,,87.58,86.81,,,Visualizer
moment,41.218,8.72,36.1,1.31,1.46,,87.61,86.86,,,Visualizer
moment,41.533,8.77,36.5,1.36,1.36,,87.55,86.81,,,Visualizer
moment,41.803,8.77,36.9,1.39,1.46,,87.61,86.71,,,Visualizer
moment,41.983,8.89,37.1,1.3,1.46,,87.55,86.81,,,Visualizer
moment,42.306,8.79,37.6,1.41,1.46,,87.45,86.83,,,Visualizer
moment,42.478,8.84,37.9,1.4,1.46,,87.61,86.75,,,Visualizer
moment,42.748,8.76,38.2,1.35,1.46,,87.45,86.76,,,Visualizer
moment,42.974,8.84,38.6,1.3,1.46,,87.55,86.77,,,Visualizer
moment,43.246,8.71,38.9,1.37,1.46,,87.52,86.73,,,Visualizer
moment,43.468,8.83,39.2,1.39,1.36,,87.58,86.75,,,Visualizer
moment,43.739,8.83,39.6,1.3,1.36,,87.29,86.67,,,Visualizer
moment,44.06,8.71,40.1,1.25,1.46,,87.35,86.68,,,Visualizer
moment,44.233,8.7,40.4,1.3,1.46,,87.29,86.72,,,Visualizer
moment,44.548,8.74,40.9,1.38,1.46,,87.09,86.63,,,Visualizer
moment,44.728,8.84,41.0,1.35,1.46,,86.99,86.69,,,Visualizer
moment,44.999,8.69,41.5,1.32,1.46,,86.93,86.56,,,Visualizer
moment,45.223,8.73,41.8,1.28,1.55,,86.73,86.61,,,Visualizer
moment,45.493,8.73,42.0,1.3,1.36,,86.64,86.64,,,Visualizer
moment,45.718,8.76,42.4,1.34,1.36,,86.57,86.52,,,Visualizer
moment,45.988,8.76,42.9,1.37,1.36,,86.57,86.54,,,Visualizer
moment,46.213,9.0,43.2,1.21,1.36,,86.47,86.53,,,Visualizer
moment,46.483,8.71,43.7,1.34,1.46,,86.47,86.44,,,Visualizer
moment,46.708,8.88,43.9,1.33,1.46,,86.5,86.51,,,Visualizer
moment,46.978,8.79,44.4,1.3,1.46,,86.47,86.49,,,Visualizer
moment,47.249,8.87,44.7,1.25,1.46,,86.44,86.46,,,Visualizer
moment,47.476,8.73,45.0,1.37,1.46,,86.44,86.42,,,Visualizer
moment,47.743,8.93,45.4,1.3,1.46,,86.6,86.4,,,Visualizer
moment,47.968,8.82,45.7,1.26,1.46,,86.67,86.33,,,Visualizer
moment,48.238,8.82,46.1,1.32,1.36,,86.67,86.29,,,Visualizer
moment,48.463,8.79,46.5,1.34,1.46,,86.7,86.29,,,Visualizer
moment,48.733,8.76,46.7,1.3,1.36,,86.83,86.27,,,Visualizer
moment,49.048,8.85,47.3,1.25,1.46,,86.7,86.29,,,Visualizer
moment,49.228,8.72,47.5,1.36,1.55,,86.7,86.25,,,Visualizer
moment,49.498,8.95,47.9,1.33,1.36,,86.8,86.21,,,Visualizer
moment,49.723,8.85,48.2,1.28,1.46,,86.8,86.21,,,Visualizer
moment,49.993,8.87,48.6,1.34,1.46,,86.64,86.17,,,Visualizer
moment,50.218,8.78,48.9,1.4,1.36,,86.6,86.19,,,Visualizer
moment,50.49,8.97,49.4,1.26,1.46,,86.77,86.17,,,Visualizer
moment,50.713,8.75,49.5,1.27,1.46,,86.7,86.06,,,Visualizer
moment,50.987,8.76,49.9,1.32,1.36,,86.77,86.13,,,Visualizer
moment,51.21,8.73,50.3,1.37,1.36,,86.7,86.16,,,Visualizer
moment,51.478,8.76,50.6,1.34,1.36,,86.6,86.08,,,Visualizer
moment,51.703,8.8,50.9,1.29,1.36,,86.8,86.08,,,Visualizer
moment,51.973,8.82,51.3,1.4,1.36,,86.64,86.09,,,Visualizer
moment,52.242,8.92,51.7,1.34,1.36,,86.6,86.06,,,Visualizer
