information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.25,0.78,0.0,3.97,0.0,,84.12,83.23,,,Visualizer
moment,6.476,0.83,0.0,3.98,0.0,,84.45,83.35,,,Visualizer
moment,6.7,0.91,0.0,3.96,0.0,,85.03,83.56,,,Visualizer
moment,6.924,0.98,0.0,3.97,0.0,,85.62,83.75,,,Visualizer
moment,7.106,1.05,0.0,3.96,0.0,,86.07,83.83,,,Visualizer
moment,7.33,1.13,0.0,3.98,0.0,,86.56,83.88,,,Visualizer
moment,7.51,1.2,0.0,3.95,0.0,,87.09,84.03,,,Visualizer
moment,7.735,1.28,0.0,3.98,0.0,,87.58,84.1,,,Visualizer
moment,7.916,1.36,0.0,3.96,0.0,,87.97,84.22,,,Visualizer
moment,8.141,1.45,0.0,3.96,0.0,,88.34,84.35,,,Visualizer
moment,8.368,1.55,0.0,3.95,0.0,,88.7,84.43,,,Visualizer
moment,8.593,1.67,0.0,3.97,0.0,,89.06,84.53,,,Visualizer
moment,8.771,1.78,0.0,3.94,0.0,,89.29,84.68,,,Visualizer
moment,8.998,1.9,0.0,3.95,0.0,,89.69,84.83,,,Visualizer
moment,9.178,2.05,0.0,3.95,0.0,,90.05,84.93,,,Visualizer
moment,9.405,2.25,0.0,3.95,0.0,,90.39,85.09,,,Visualizer
moment,9.586,2.46,0.0,3.92,0.0,,90.72,85.29,,,Visualizer
moment,9.808,2.69,0.0,3.94,0.0,,90.96,85.39,,,Visualizer
moment,10.041,3.03,0.0,3.91,0.0,,91.39,85.52,,,Visualizer
moment,10.302,3.4,0.0,3.89,0.0,,91.93,85.64,,,Visualizer
moment,10.437,3.89,0.0,3.9,0.0,,92.2,85.71,,,Visualizer
moment,10.662,4.57,0.0,3.67,0.0,,92.74,85.85,,,Visualizer
moment,10.842,5.0,0.0,3.36,0.0,,92.98,85.96,,,Visualizer
moment,11.077,5.33,0.0,3.09,0.0,,93.15,86.11,,,Visualizer
moment,11.252,5.85,0.0,2.89,0.0,,93.29,86.18,,,Visualizer
moment,11.52,6.41,0.0,2.63,0.0,,93.49,86.23,,,Visualizer
moment,11.699,6.8,0.0,2.4,0.0,,93.55,86.37,,,Visualizer
moment,11.922,7.24,0.0,2.16,0.0,,93.42,86.39,,,Visualizer
moment,12.101,7.51,0.2,1.95,0.2,,93.39,86.46,,,Visualizer
moment,12.328,7.74,0.3,1.78,0.29,,93.32,86.54,,,Visualizer
moment,12.509,8.0,0.4,1.62,0.39,,93.18,86.62,,,Visualizer
moment,12.73,8.25,0.6,1.45,0.59,,92.98,86.67,,,Visualizer
moment,12.958,8.33,0.8,1.32,0.78,,92.91,86.77,,,Visualizer
moment,13.137,8.44,0.9,1.21,0.68,,92.74,86.7,,,Visualizer
moment,13.368,8.53,1.0,1.08,0.68,,92.57,86.73,,,Visualizer
moment,13.588,8.5,1.1,1.02,0.68,,92.61,86.77,,,Visualizer
moment,13.769,8.55,1.3,0.95,0.68,,92.27,86.8,,,Visualizer
moment,14.0,8.58,1.5,0.89,0.68,,92.13,86.74,,,Visualizer
moment,14.171,8.57,1.6,0.84,0.68,,92.0,86.78,,,Visualizer
moment,14.4,8.57,1.7,0.79,0.68,,91.83,86.83,,,Visualizer
moment,14.622,8.57,1.9,0.8,0.78,,91.73,86.79,,,Visualizer
moment,14.802,8.59,2.0,0.77,0.68,,91.53,86.82,,,Visualizer
moment,15.025,8.58,2.2,0.77,0.68,,91.29,86.85,,,Visualizer
moment,15.253,8.62,2.4,0.77,0.78,,91.26,86.87,,,Visualizer
moment,15.429,8.6,2.5,0.76,0.78,,91.09,86.81,,,Visualizer
moment,15.659,8.55,2.7,0.79,0.78,,90.76,86.82,,,Visualizer
moment,15.836,8.59,2.8,0.78,0.78,,90.69,86.86,,,Visualizer
moment,16.06,8.57,3.0,0.81,0.78,,90.49,86.85,,,Visualizer
moment,16.286,8.59,3.1,0.81,0.68,,90.29,86.79,,,Visualizer
moment,16.468,8.55,3.3,0.86,0.78,,89.99,86.9,,,Visualizer
moment,16.703,8.56,3.5,0.87,0.78,,89.86,86.9,,,Visualizer
moment,16.918,8.55,3.7,0.91,0.88,,89.76,86.84,,,Visualizer
moment,17.095,8.55,3.9,0.92,0.88,,89.43,86.88,,,Visualizer
moment,17.32,8.51,4.1,0.99,0.98,,89.36,86.84,,,Visualizer
moment,17.499,8.57,4.3,0.97,0.98,,89.09,86.85,,,Visualizer
moment,17.725,8.58,4.5,1.01,0.98,,88.93,86.8,,,Visualizer
moment,17.996,8.6,4.7,1.02,0.98,,88.6,86.85,,,Visualizer
moment,18.13,8.55,5.0,1.04,0.98,,88.6,86.85,,,Visualizer
moment,18.356,8.57,5.1,1.06,0.98,,88.34,86.87,,,Visualizer
moment,18.58,8.56,5.4,1.06,1.07,,88.2,86.85,,,Visualizer
moment,18.759,8.52,5.6,1.07,1.07,,87.88,86.81,,,Visualizer
moment,18.985,8.47,5.9,1.1,1.17,,87.91,86.82,,,Visualizer
moment,19.164,8.54,6.1,1.12,1.17,,87.81,86.89,,,Visualizer
moment,19.393,8.52,6.4,1.12,1.27,,87.74,86.88,,,Visualizer
moment,19.62,8.5,6.6,1.13,1.17,,87.68,86.82,,,Visualizer
moment,19.796,8.48,7.0,1.13,1.27,,87.48,86.85,,,Visualizer
moment,20.042,8.47,7.2,1.16,1.27,,87.61,86.94,,,Visualizer
moment,20.252,8.44,7.6,1.16,1.37,,87.64,86.89,,,Visualizer
moment,20.424,8.43,7.9,1.17,1.37,,87.61,86.82,,,Visualizer
moment,20.65,8.4,8.1,1.22,1.47,,87.74,86.84,,,Visualizer
moment,20.83,8.4,8.3,1.23,1.37,,87.88,86.85,,,Visualizer
moment,21.056,8.37,8.7,1.23,1.47,,88.04,86.83,,,Visualizer
moment,21.28,8.31,9.0,1.27,1.56,,88.2,86.89,,,Visualizer
moment,21.55,8.34,9.5,1.27,1.56,,88.43,86.81,,,Visualizer
moment,21.685,8.28,9.8,1.31,1.56,,88.63,86.83,,,Visualizer
moment,21.91,8.27,10.2,1.34,1.66,,88.76,86.81,,,Visualizer
moment,22.109,8.29,10.5,1.36,1.66,,88.73,86.76,,,Visualizer
moment,22.323,8.28,10.9,1.38,1.76,,89.16,86.82,,,Visualizer
moment,22.542,8.25,11.2,1.38,1.66,,89.23,86.76,,,Visualizer
moment,22.765,8.2,11.6,1.43,1.76,,89.29,86.79,,,Visualizer
moment,22.945,8.21,12.0,1.43,1.76,,89.43,86.86,,,Visualizer
moment,23.124,8.17,12.1,1.49,1.76,,89.62,86.85,,,Visualizer
moment,23.349,8.2,12.5,1.52,1.76,,89.82,86.85,,,Visualizer
moment,23.576,8.16,12.9,1.54,1.86,,89.99,86.86,,,Visualizer
moment,23.756,8.09,13.5,1.57,1.86,,90.05,86.9,,,Visualizer
moment,23.981,8.15,13.7,1.59,1.86,,90.32,86.82,,,Visualizer
moment,24.205,8.12,14.3,1.59,1.95,,90.49,86.84,,,Visualizer
moment,24.521,8.1,14.7,1.6,1.95,,90.72,86.86,,,Visualizer
moment,24.639,8.09,15.4,1.64,2.05,,90.99,86.76,,,Visualizer
moment,24.789,8.06,15.6,1.68,2.05,,91.06,86.82,,,Visualizer
moment,25.015,8.06,15.8,1.73,2.05,,91.23,86.91,,,Visualizer
moment,25.239,8.07,16.5,1.75,2.15,,91.46,86.88,,,Visualizer
moment,25.421,8.03,16.9,1.78,2.15,,91.43,86.97,,,Visualizer
moment,25.645,8.03,17.3,1.79,2.05,,91.56,86.98,,,Visualizer
moment,25.871,8.01,17.5,1.82,2.05,,91.53,87.03,,,Visualizer
moment,26.096,7.99,18.2,1.81,2.15,,91.66,87.04,,,Visualizer
moment,26.275,7.98,18.7,1.82,2.15,,91.7,87.14,,,Visualizer
moment,26.46,7.95,19.2,1.85,2.25,,91.59,87.09,,,Visualizer
moment,26.68,7.95,19.6,1.87,2.25,,91.76,87.16,,,Visualizer
moment,26.95,7.92,20.1,1.91,2.25,,91.66,87.21,,,Visualizer
moment,27.084,7.93,20.6,1.94,2.35,,91.63,87.25,,,Visualizer
moment,27.31,7.91,21.1,1.95,2.35,,91.76,87.27,,,Visualizer
moment,27.537,7.85,21.5,1.96,2.25,,91.86,87.25,,,Visualizer
moment,27.76,7.87,22.0,1.97,2.35,,91.8,87.38,,,Visualizer
moment,27.94,7.86,22.5,1.97,2.35,,91.76,87.46,,,Visualizer
moment,28.21,7.81,23.0,2.0,2.35,,91.8,87.45,,,Visualizer
moment,28.346,7.82,23.7,2.04,2.35,,91.83,87.45,,,Visualizer
moment,28.57,7.81,24.0,2.05,2.44,,91.76,87.52,,,Visualizer
moment,28.749,7.75,24.5,2.09,2.44,,91.63,87.62,,,Visualizer
moment,28.977,7.79,25.0,2.11,2.44,,91.7,87.71,,,Visualizer
moment,29.201,7.76,25.5,2.11,2.44,,91.66,87.69,,,Visualizer
moment,29.425,7.73,26.0,2.11,2.44,,91.56,87.64,,,Visualizer
moment,29.604,7.71,26.5,2.1,2.44,,91.59,87.8,,,Visualizer
moment,29.829,7.72,27.0,2.12,2.44,,91.46,87.71,,,Visualizer
moment,30.056,7.71,27.6,2.1,2.54,,91.32,87.8,,,Visualizer
moment,30.235,7.68,28.1,2.11,2.54,,91.29,87.95,,,Visualizer
moment,30.46,7.68,28.6,2.1,2.54,,91.12,87.95,,,Visualizer
moment,30.64,7.65,29.1,2.11,2.54,,91.06,87.95,,,Visualizer
moment,30.865,7.63,29.7,2.14,2.64,,91.12,88.0,,,Visualizer
moment,31.091,7.62,30.2,2.15,2.54,,90.89,88.08,,,Visualizer
moment,31.292,7.58,31.0,2.18,2.83,,90.89,87.99,,,Visualizer
moment,31.498,7.6,31.3,2.22,2.64,,90.96,88.02,,,Visualizer
moment,31.676,7.58,31.8,2.23,2.64,,90.76,88.11,,,Visualizer
moment,31.901,7.56,32.3,2.24,2.54,,90.82,88.11,,,Visualizer
moment,32.079,7.53,32.8,2.27,2.54,,90.62,88.17,,,Visualizer
moment,32.306,7.53,33.4,2.27,2.35,,90.62,88.16,,,Visualizer
