information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,3.08,2.5,1.0,0.69,,84.13,87.36,,,Visualizer
moment,12.103,3.07,2.5,0.91,0.69,,84.13,87.33,,,Visualizer
moment,12.374,2.97,2.7,0.94,0.69,,83.94,87.27,,,Visualizer
moment,12.554,2.99,3.0,0.92,0.69,,83.88,87.28,,,Visualizer
moment,12.733,2.99,3.1,0.94,0.69,,83.94,87.22,,,Visualizer
moment,12.914,2.99,3.2,0.95,0.69,,83.81,87.21,,,Visualizer
moment,13.138,3.05,3.3,0.91,0.79,,83.84,87.25,,,Visualizer
moment,13.364,2.99,3.5,0.92,0.79,,83.68,87.19,,,Visualizer
moment,13.589,2.99,3.7,0.95,0.79,,83.71,87.13,,,Visualizer
moment,13.814,3.04,4.0,0.99,0.89,,83.65,87.18,,,Visualizer
moment,13.994,3.12,4.1,0.91,0.79,,83.68,87.12,,,Visualizer
moment,14.173,3.03,4.2,0.84,0.69,,83.46,87.12,,,Visualizer
moment,14.398,2.95,4.4,0.89,0.89,,83.65,87.07,,,Visualizer
moment,14.623,2.96,4.5,0.89,0.79,,83.62,87.04,,,Visualizer
moment,14.849,2.99,4.7,0.93,0.69,,83.43,87.05,,,Visualizer
moment,15.119,3.04,4.9,0.9,0.79,,83.46,86.96,,,Visualizer
moment,15.208,3.0,5.2,0.91,0.79,,83.52,86.96,,,Visualizer
moment,15.434,2.99,5.3,0.91,0.89,,83.43,87.02,,,Visualizer
moment,15.658,2.98,5.4,0.92,0.79,,83.52,87.08,,,Visualizer
moment,15.838,3.03,5.6,1.02,0.89,,83.46,86.93,,,Visualizer
moment,16.063,3.1,5.8,0.93,0.89,,83.46,86.85,,,Visualizer
moment,16.243,2.99,6.0,0.9,0.79,,83.36,86.93,,,Visualizer
moment,16.468,2.97,6.1,0.92,0.79,,83.52,86.91,,,Visualizer
moment,16.771,2.99,6.2,0.91,0.79,,83.43,86.87,,,Visualizer
moment,16.874,3.01,6.5,0.94,0.79,,83.46,86.88,,,Visualizer
moment,17.099,3.05,6.5,1.09,0.69,,83.52,86.83,,,Visualizer
moment,17.414,3.36,6.7,1.5,0.79,,83.46,86.84,,,Visualizer
moment,17.503,3.98,6.9,1.85,0.79,,83.52,86.79,,,Visualizer
moment,17.728,4.66,6.9,2.13,0.69,,83.52,86.69,,,Visualizer
moment,17.909,5.39,7.2,2.32,0.69,,83.65,86.75,,,Visualizer
moment,18.18,6.08,7.3,2.36,0.79,,83.97,86.7,,,Visualizer
moment,18.358,6.61,7.7,2.33,0.98,,84.36,86.61,,,Visualizer
moment,18.538,7.12,7.9,2.26,0.98,,84.91,86.52,,,Visualizer
moment,18.808,7.51,8.2,2.18,1.18,,85.39,86.51,,,Visualizer
moment,18.988,7.85,8.5,2.09,1.28,,85.98,86.48,,,Visualizer
moment,19.168,8.08,8.8,2.02,1.38,,86.53,86.44,,,Visualizer
moment,19.44,8.3,9.1,1.93,1.38,,87.08,86.35,,,Visualizer
moment,19.619,8.47,9.4,1.87,1.48,,87.54,86.43,,,Visualizer
moment,19.798,8.62,9.9,1.81,1.48,,88.09,86.41,,,Visualizer
moment,20.068,8.69,10.1,1.75,1.57,,88.39,86.37,,,Visualizer
moment,20.204,8.75,10.6,1.71,1.67,,88.65,86.38,,,Visualizer
moment,20.428,8.65,10.7,1.71,1.57,,88.91,86.45,,,Visualizer
moment,20.653,8.78,11.1,1.67,1.67,,89.18,86.42,,,Visualizer
moment,20.878,8.98,11.5,1.65,1.67,,89.21,86.51,,,Visualizer
moment,21.058,8.96,12.0,1.61,1.67,,89.48,86.5,,,Visualizer
moment,21.283,9.01,12.1,1.57,1.67,,89.48,86.49,,,Visualizer
moment,21.464,9.08,12.7,1.51,1.77,,89.54,86.6,,,Visualizer
moment,21.688,9.06,12.8,1.47,1.67,,89.41,86.68,,,Visualizer
moment,21.868,9.07,13.3,1.45,1.67,,89.44,86.69,,,Visualizer
moment,22.093,9.09,13.5,1.42,1.67,,89.51,86.75,,,Visualizer
moment,22.318,9.09,13.8,1.37,1.48,,89.41,86.73,,,Visualizer
moment,22.498,9.03,14.1,1.37,1.38,,89.28,86.83,,,Visualizer
moment,22.723,9.07,14.5,1.36,1.48,,89.18,86.86,,,Visualizer
moment,22.993,9.07,14.8,1.33,1.48,,89.18,86.92,,,Visualizer
moment,23.128,9.04,15.2,1.32,1.48,,89.05,86.91,,,Visualizer
moment,23.353,9.06,15.4,1.3,1.57,,88.95,86.9,,,Visualizer
moment,23.533,9.01,15.8,1.3,1.67,,88.88,86.97,,,Visualizer
moment,23.808,8.99,16.0,1.27,1.48,,88.82,86.99,,,Visualizer
moment,23.983,9.04,16.4,1.28,1.57,,88.72,86.95,,,Visualizer
moment,24.164,9.08,16.8,1.27,1.57,,88.59,86.98,,,Visualizer
moment,24.437,8.99,17.0,1.29,1.57,,88.62,87.04,,,Visualizer
moment,24.613,9.04,17.5,1.27,1.57,,88.52,86.99,,,Visualizer
moment,24.928,9.04,17.7,1.27,1.67,,88.52,87.01,,,Visualizer
moment,25.018,9.03,18.0,1.28,1.48,,88.36,87.02,,,Visualizer
moment,25.243,9.04,18.2,1.28,1.48,,88.26,87.05,,,Visualizer
moment,25.423,9.01,18.7,1.28,1.57,,88.26,87.02,,,Visualizer
moment,25.694,8.99,18.8,1.28,1.38,,88.16,87.05,,,Visualizer
moment,25.828,8.96,19.3,1.25,1.48,,88.09,87.01,,,Visualizer
moment,26.053,8.95,19.5,1.25,1.57,,88.09,87.02,,,Visualizer
moment,26.278,8.91,20.0,1.21,1.57,,87.96,86.98,,,Visualizer
moment,26.503,8.8,20.1,1.23,1.48,,87.9,87.03,,,Visualizer
moment,26.683,8.85,20.6,1.25,1.57,,88.0,87.06,,,Visualizer
moment,26.908,8.89,20.9,1.26,1.57,,87.87,87.0,,,Visualizer
moment,27.088,8.84,21.3,1.27,1.67,,87.8,87.02,,,Visualizer
moment,27.313,8.83,21.5,1.29,1.48,,87.7,87.01,,,Visualizer
moment,27.493,8.87,21.8,1.25,1.48,,87.64,86.99,,,Visualizer
moment,27.719,8.82,22.2,1.26,1.57,,87.54,86.88,,,Visualizer
moment,27.992,8.79,22.5,1.26,1.57,,87.38,86.9,,,Visualizer
moment,28.168,8.67,23.0,1.29,1.57,,87.18,86.97,,,Visualizer
moment,28.348,8.7,23.1,1.29,1.57,,87.15,86.95,,,Visualizer
moment,28.62,8.71,23.4,1.3,1.57,,87.05,86.92,,,Visualizer
moment,28.798,8.65,23.9,1.31,1.48,,87.02,86.97,,,Visualizer
moment,28.978,8.67,24.2,1.26,1.48,,86.82,86.97,,,Visualizer
moment,29.248,8.59,24.3,1.3,1.48,,86.72,86.92,,,Visualizer
moment,29.383,8.54,24.8,1.33,1.48,,86.66,86.87,,,Visualizer
moment,29.608,8.6,25.0,1.35,1.57,,86.56,86.82,,,Visualizer
moment,29.878,8.6,25.3,1.35,1.38,,86.56,86.86,,,Visualizer
moment,30.058,8.54,25.7,1.34,1.48,,86.4,86.88,,,Visualizer
moment,30.238,8.55,25.9,1.35,1.38,,86.3,86.9,,,Visualizer
moment,30.421,8.49,26.1,1.36,1.48,,86.23,86.83,,,Visualizer
moment,30.688,8.49,26.7,1.33,1.57,,86.11,86.85,,,Visualizer
moment,30.868,8.51,27.0,1.32,1.67,,86.07,86.83,,,Visualizer
moment,31.048,8.44,27.2,1.33,1.48,,86.04,86.81,,,Visualizer
moment,31.318,8.39,27.5,1.33,1.57,,85.98,86.78,,,Visualizer
moment,31.498,8.42,27.6,1.32,1.48,,86.04,86.75,,,Visualizer
moment,31.68,8.36,28.2,1.32,1.48,,85.78,86.68,,,Visualizer
moment,31.903,8.32,28.5,1.3,1.48,,85.85,86.65,,,Visualizer
moment,32.128,8.28,28.8,1.33,1.57,,85.81,86.66,,,Visualizer
moment,32.309,8.29,29.1,1.33,1.57,,85.81,86.69,,,Visualizer
moment,32.488,8.28,29.4,1.3,1.57,,85.72,86.63,,,Visualizer
moment,32.806,8.24,29.7,1.33,1.48,,85.62,86.62,,,Visualizer
moment,32.938,8.26,30.1,1.32,1.38,,85.68,86.54,,,Visualizer
moment,33.164,8.26,30.3,1.3,1.48,,85.65,86.6,,,Visualizer
moment,33.343,8.17,30.7,1.32,1.48,,85.65,86.52,,,Visualizer
moment,33.568,8.15,30.9,1.3,1.48,,85.59,86.47,,,Visualizer
moment,33.748,8.16,31.4,1.31,1.57,,85.62,86.51,,,Visualizer
moment,33.973,8.11,31.5,1.32,1.48,,85.49,86.5,,,Visualizer
moment,34.243,8.05,31.9,1.31,1.48,,85.59,86.49,,,Visualizer
moment,34.378,8.04,32.2,1.32,1.48,,85.43,86.43,,,Visualizer
moment,34.603,8.06,32.5,1.33,1.48,,85.59,86.35,,,Visualizer
moment,34.872,8.07,32.6,1.3,1.38,,85.39,86.42,,,Visualizer
moment,35.053,7.97,33.2,1.33,1.38,,85.27,86.39,,,Visualizer
moment,35.233,8.03,33.4,1.29,1.48,,85.46,86.39,,,Visualizer
moment,35.413,7.98,33.7,1.31,1.48,,85.33,86.4,,,Visualizer
moment,35.683,7.93,34.0,1.3,1.48,,85.33,86.35,,,Visualizer
moment,35.862,7.92,34.5,1.31,1.57,,85.36,86.31,,,Visualizer
moment,36.043,7.94,34.6,1.28,1.48,,85.3,86.27,,,Visualizer
