information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.823,0.87,0.0,4.59,0.0,,92.55,94.11,,,Visualizer
moment,4.003,0.81,0.0,4.54,0.0,,92.75,94.25,,,Visualizer
moment,4.183,0.85,0.0,4.53,0.0,,92.88,94.19,,,Visualizer
moment,4.364,0.75,0.0,4.51,0.0,,92.91,94.19,,,Visualizer
moment,4.588,0.76,0.0,4.54,0.0,,92.64,94.23,,,Visualizer
moment,4.813,0.71,0.0,4.52,0.0,,92.58,94.29,,,Visualizer
moment,5.001,0.74,0.0,4.5,0.0,,92.71,94.4,,,Visualizer
moment,5.218,0.73,0.0,4.53,0.0,,92.68,94.36,,,Visualizer
moment,5.443,0.64,0.0,4.53,0.0,,92.58,94.34,,,Visualizer
moment,5.625,0.61,0.0,4.5,0.0,,92.55,94.44,,,Visualizer
moment,5.893,0.69,0.0,4.5,0.0,,92.58,94.47,,,Visualizer
moment,6.086,0.73,0.0,4.47,0.0,,92.68,94.4,,,Visualizer
moment,6.253,0.73,0.0,4.5,0.0,,92.45,94.49,,,Visualizer
moment,6.478,0.73,0.0,4.5,0.0,,92.55,94.43,,,Visualizer
moment,6.703,0.73,0.0,4.49,0.0,,92.55,94.39,,,Visualizer
moment,6.883,0.72,0.0,4.49,0.0,,92.48,94.41,,,Visualizer
moment,7.109,0.66,0.0,4.51,0.0,,92.48,94.34,,,Visualizer
moment,7.334,0.66,0.0,4.52,0.0,,92.64,94.45,,,Visualizer
moment,7.513,0.64,0.14,4.51,0.04,,92.71,94.49,,,Visualizer
moment,7.752,0.64,0.12,4.53,0.03,,92.75,94.45,,,Visualizer
moment,7.964,0.63,0.18,4.5,0.05,,92.82,94.46,,,Visualizer
moment,8.144,0.7,0.17,4.48,0.04,,92.85,94.42,,,Visualizer
moment,8.323,0.7,0.16,4.53,0.04,,92.88,94.49,,,Visualizer
moment,8.548,0.7,0.27,4.5,0.07,,92.91,94.46,,,Visualizer
moment,8.908,0.7,0.3,4.49,0.08,,92.85,94.4,,,Visualizer
moment,8.971,0.65,0.3,4.51,0.08,,92.98,94.33,,,Visualizer
moment,9.178,0.63,0.32,4.54,0.08,,93.05,94.46,,,Visualizer
moment,9.364,0.62,0.33,4.51,0.09,,93.02,94.4,,,Visualizer
moment,9.585,0.67,0.49,4.51,0.13,,93.05,94.44,,,Visualizer
moment,9.815,0.66,0.49,4.58,0.13,,93.05,94.49,,,Visualizer
moment,9.989,0.67,0.49,4.51,0.13,,93.02,94.44,,,Visualizer
moment,10.213,0.59,0.62,4.49,0.16,,92.91,94.39,,,Visualizer
moment,10.438,0.58,0.6,4.52,0.15,,92.88,94.39,,,Visualizer
moment,10.619,0.6,0.61,4.48,0.16,,93.02,94.43,,,Visualizer
moment,11.032,0.66,0.63,4.54,0.16,,92.98,94.41,,,Visualizer
moment,11.034,0.63,0.63,4.51,0.16,,92.98,94.43,,,Visualizer
moment,11.256,0.63,0.63,4.5,0.16,,92.88,94.38,,,Visualizer
moment,11.473,0.65,0.89,4.51,0.19,,93.12,94.46,,,Visualizer
moment,11.698,0.62,0.88,4.51,0.2,,93.05,94.42,,,Visualizer
moment,11.878,0.6,0.96,4.56,0.2,,93.02,94.33,,,Visualizer
moment,12.212,0.59,1.23,4.51,0.28,,93.05,94.39,,,Visualizer
moment,12.283,0.63,1.25,4.53,0.28,,93.12,94.36,,,Visualizer
moment,12.508,0.6,1.58,4.53,0.34,,93.18,94.41,,,Visualizer
moment,12.733,0.55,1.56,4.53,0.33,,93.22,94.42,,,Visualizer
moment,12.965,0.59,2.1,4.51,0.46,,93.05,94.36,,,Visualizer
moment,13.138,0.56,2.01,4.49,0.44,,93.05,94.34,,,Visualizer
moment,13.327,0.57,2.12,4.54,0.46,,92.98,94.36,,,Visualizer
moment,13.588,0.58,2.33,4.49,0.47,,93.08,94.31,,,Visualizer
moment,13.775,0.58,2.47,4.53,0.51,,93.05,94.32,,,Visualizer
moment,13.948,0.56,2.72,4.52,0.58,,93.12,94.32,,,Visualizer
moment,14.173,0.57,3.22,4.5,0.67,,93.18,94.28,,,Visualizer
moment,14.406,0.53,3.3,4.48,0.7,,93.25,94.32,,,Visualizer
moment,14.625,0.59,3.47,4.49,0.74,,93.12,94.32,,,Visualizer
moment,14.803,0.6,3.55,4.49,0.76,,93.18,94.32,,,Visualizer
moment,15.028,0.58,4.04,4.46,0.88,,93.18,94.25,,,Visualizer
moment,15.212,0.58,4.09,4.07,0.83,,93.02,94.25,,,Visualizer
moment,15.448,0.62,4.43,3.48,0.91,,92.98,94.27,,,Visualizer
moment,15.613,0.52,4.43,2.88,0.92,,93.05,94.18,,,Visualizer
moment,15.838,0.67,4.92,2.25,1.02,,93.42,94.26,,,Visualizer
moment,16.072,0.63,4.91,1.75,0.95,,94.54,94.24,,,Visualizer
moment,16.333,0.58,5.19,1.5,0.98,,95.09,94.13,,,Visualizer
moment,16.525,0.59,5.2,1.19,0.93,,95.74,94.15,,,Visualizer
moment,16.662,0.64,5.28,0.93,0.96,,96.22,94.16,,,Visualizer
moment,16.881,0.6,5.5,0.72,0.92,,96.67,94.19,,,Visualizer
moment,17.149,0.55,6.07,0.56,1.05,,96.74,94.23,,,Visualizer
moment,17.282,0.51,6.27,0.6,1.07,,97.12,94.28,,,Visualizer
moment,17.548,0.5,6.18,0.51,0.99,,97.4,94.27,,,Visualizer
moment,17.773,0.54,6.62,0.4,1.05,,97.61,94.39,,,Visualizer
moment,17.96,0.54,6.72,0.31,1.03,,97.68,94.41,,,Visualizer
moment,18.133,0.57,6.85,0.24,0.94,,98.0,94.46,,,Visualizer
moment,18.317,0.52,7.08,0.19,0.99,,98.1,94.53,,,Visualizer
moment,18.685,0.5,7.17,0.15,0.95,,98.14,94.62,,,Visualizer
moment,18.763,0.46,7.54,0.11,1.03,,98.14,94.58,,,Visualizer
moment,18.944,0.41,7.52,0.09,0.97,,98.1,94.6,,,Visualizer
moment,19.213,0.4,7.71,0.07,0.93,,98.31,94.72,,,Visualizer
moment,19.4,0.45,7.8,0.05,0.93,,98.31,94.78,,,Visualizer
moment,19.618,0.44,8.3,0.04,0.99,,98.42,94.86,,,Visualizer
moment,19.798,0.35,8.56,0.03,0.99,,98.35,94.94,,,Visualizer
moment,20.119,0.35,8.63,0.03,0.96,,98.38,95.04,,,Visualizer
moment,20.202,0.31,8.63,0.02,0.96,,98.49,95.09,,,Visualizer
moment,20.518,0.22,8.64,0.02,0.89,,98.38,95.19,,,Visualizer
moment,20.608,0.28,8.92,0.01,0.96,,98.49,95.45,,,Visualizer
moment,20.846,0.27,9.2,0.01,0.95,,98.45,95.49,,,Visualizer
moment,21.148,0.24,9.59,0.01,0.9,,98.56,95.65,,,Visualizer
moment,21.329,0.2,9.6,0.01,0.86,,98.38,95.82,,,Visualizer
moment,21.465,0.14,9.81,0.0,0.94,,98.52,95.78,,,Visualizer
moment,21.694,0.11,10.1,0.0,0.96,,98.56,95.84,,,Visualizer
moment,21.868,0.09,10.11,0.0,0.87,,98.38,95.91,,,Visualizer
moment,22.158,0.08,10.17,0.0,0.86,,98.24,95.97,,,Visualizer
moment,22.279,0.07,10.36,0.0,0.85,,98.03,95.95,,,Visualizer
moment,22.498,0.05,10.48,0.0,0.86,,97.82,95.97,,,Visualizer
moment,22.783,0.04,10.91,0.0,0.87,,97.71,96.05,,,Visualizer
moment,22.948,0.03,11.21,0.0,0.91,,97.47,96.06,,,Visualizer
moment,23.129,0.02,11.24,0.0,0.91,,97.5,96.12,,,Visualizer
moment,23.359,0.02,11.28,0.0,0.89,,97.26,96.15,,,Visualizer
moment,23.578,0.01,11.33,0.0,0.78,,97.12,96.13,,,Visualizer
moment,23.758,0.01,11.71,0.0,0.8,,96.88,96.11,,,Visualizer
moment,23.956,0.01,11.79,0.0,0.82,,96.84,96.05,,,Visualizer
moment,24.225,0.01,12.25,0.0,0.93,,96.71,96.07,,,Visualizer
moment,24.388,0.01,12.43,0.0,0.98,,96.77,96.06,,,Visualizer
moment,25.198,0.01,12.85,0.0,0.84,,96.57,96.05,,,Visualizer
moment,25.265,0.0,12.85,0.0,0.84,,96.57,96.01,,,Visualizer
moment,25.426,0.0,12.83,0.0,0.83,,96.46,95.96,,,Visualizer
moment,25.648,0.0,12.94,0.0,0.73,,96.46,95.91,,,Visualizer
moment,25.828,0.0,13.27,0.0,0.82,,96.29,95.93,,,Visualizer
moment,26.053,0.0,13.39,0.0,0.83,,96.25,95.92,,,Visualizer
moment,26.278,0.0,13.42,0.0,0.79,,96.12,95.87,,,Visualizer
moment,26.458,0.0,13.75,0.0,0.84,,96.12,95.84,,,Visualizer
moment,26.682,0.0,13.91,0.0,0.83,,96.15,95.78,,,Visualizer
moment,26.866,0.0,14.06,0.0,0.76,,96.08,95.83,,,Visualizer
moment,27.104,0.0,14.25,0.0,0.78,,95.95,95.79,,,Visualizer
moment,27.33,0.0,14.56,0.0,0.85,,95.95,95.66,,,Visualizer
moment,27.494,0.0,14.65,0.0,0.86,,95.91,95.71,,,Visualizer
moment,27.763,0.0,14.74,0.0,0.78,,95.91,95.71,,,Visualizer
moment,27.951,0.0,14.75,0.0,0.76,,95.81,95.62,,,Visualizer
moment,28.122,0.0,15.3,0.0,0.84,,95.77,95.58,,,Visualizer
moment,28.425,0.0,15.34,0.0,0.75,,95.77,95.54,,,Visualizer
moment,28.546,0.0,15.56,0.0,0.81,,95.77,95.51,,,Visualizer
moment,28.752,0.0,15.54,0.0,0.8,,95.67,95.45,,,Visualizer
moment,29.037,0.0,15.58,0.0,0.77,,95.57,95.46,,,Visualizer
moment,29.181,0.0,15.9,0.0,0.79,,95.57,95.47,,,Visualizer
moment,29.395,0.0,16.05,0.0,0.83,,95.6,95.41,,,Visualizer
moment,29.751,0.0,16.48,0.0,0.86,,95.46,95.36,,,Visualizer
moment,29.803,0.0,16.49,0.0,0.83,,95.53,95.25,,,Visualizer
moment,30.012,0.0,16.54,0.0,0.81,,95.43,95.21,,,Visualizer
moment,30.193,0.0,16.7,0.0,0.85,,95.36,95.21,,,Visualizer
moment,30.478,0.0,16.81,0.0,0.79,,95.43,95.18,,,Visualizer
moment,30.643,0.0,16.97,0.0,0.79,,95.43,95.16,,,Visualizer
moment,30.839,0.0,17.02,0.0,0.76,,95.33,95.0,,,Visualizer
moment,31.272,0.0,17.59,0.0,0.78,,95.29,94.89,,,Visualizer
moment,31.273,0.0,17.59,0.0,0.78,,95.29,94.74,,,Visualizer
moment,31.453,0.0,17.55,0.0,0.75,,95.22,94.7,,,Visualizer
moment,31.693,0.0,17.76,0.0,0.8,,95.19,94.57,,,Visualizer
moment,31.947,0.0,17.83,0.0,0.68,,95.19,94.47,,,Visualizer
moment,32.083,0.0,17.98,0.0,0.69,,95.12,94.45,,,Visualizer
moment,32.309,0.0,18.06,0.0,0.7,,95.09,94.36,,,Visualizer
moment,32.487,0.0,18.23,0.0,0.69,,95.09,94.26,,,Visualizer
moment,32.712,0.0,18.44,0.0,0.75,,94.88,94.28,,,Visualizer
moment,32.937,0.0,18.68,0.0,0.8,,94.68,94.28,,,Visualizer
moment,33.117,0.0,18.67,0.0,0.74,,95.12,94.35,,,Visualizer
moment,33.355,0.0,18.93,0.0,0.74,,95.81,94.44,,,Visualizer
moment,33.523,0.0,18.91,0.0,0.74,,96.25,94.39,,,Visualizer
moment,33.856,0.0,19.04,0.0,0.66,,96.46,94.49,,,Visualizer
moment,33.978,0.0,19.28,0.0,0.71,,96.98,94.43,,,Visualizer
moment,34.203,0.0,19.41,0.0,0.68,,97.16,94.34,,,Visualizer
moment,34.378,0.0,19.4,0.0,0.67,,97.44,94.42,,,Visualizer
moment,34.603,0.0,19.79,0.0,0.73,,97.57,94.49,,,Visualizer
moment,34.832,0.0,19.91,0.0,0.75,,97.75,94.62,,,Visualizer
moment,35.019,0.0,19.92,0.0,0.66,,98.0,94.59,,,Visualizer
moment,35.322,0.0,20.06,0.0,0.64,,98.07,94.65,,,Visualizer
moment,35.412,0.0,20.27,0.0,0.7,,98.14,94.72,,,Visualizer
moment,35.682,0.0,20.51,0.0,0.71,,98.21,94.69,,,Visualizer
moment,35.818,0.0,20.56,0.0,0.72,,98.35,94.72,,,Visualizer
moment,36.088,0.0,20.55,0.0,0.66,,98.42,94.67,,,Visualizer
moment,36.312,0.0,20.89,0.0,0.73,,98.42,94.75,,,Visualizer
moment,36.447,0.0,20.87,0.0,0.68,,98.28,94.61,,,Visualizer
moment,36.672,0.0,21.03,0.0,0.67,,98.07,94.58,,,Visualizer
moment,36.898,0.0,21.42,0.0,0.71,,97.89,94.57,,,Visualizer
moment,37.234,0.0,21.33,0.0,0.68,,97.57,94.53,,,Visualizer
moment,37.303,0.0,21.35,0.0,0.69,,97.47,94.35,,,Visualizer
moment,37.484,0.0,21.57,0.0,0.69,,97.26,94.28,,,Visualizer
moment,37.708,0.0,22.01,0.0,0.77,,97.05,94.25,,,Visualizer
moment,37.947,0.0,22.32,0.0,0.78,,96.74,94.1,,,Visualizer
moment,38.112,0.0,22.41,0.0,0.77,,96.64,94.0,,,Visualizer
moment,38.337,0.0,22.39,0.0,0.77,,96.43,93.88,,,Visualizer
moment,38.563,0.0,22.6,0.0,0.72,,96.32,93.8,,,Visualizer
moment,38.832,0.0,22.7,0.0,0.72,,96.15,93.71,,,Visualizer
moment,39.018,0.0,22.69,0.0,0.71,,96.02,93.64,,,Visualizer
moment,39.163,0.0,22.9,0.0,0.74,,95.84,93.59,,,Visualizer
moment,39.375,0.0,22.97,0.0,0.7,,95.74,93.59,,,Visualizer
moment,39.611,0.0,23.45,0.0,0.76,,95.5,93.48,,,Visualizer
moment,39.822,0.0,23.59,0.0,0.78,,95.64,93.48,,,Visualizer
moment,40.004,0.0,23.52,0.0,0.77,,95.57,93.51,,,Visualizer
moment,40.236,0.0,23.52,0.0,0.71,,95.64,93.39,,,Visualizer
moment,40.608,0.0,23.96,0.0,0.78,,95.36,93.39,,,Visualizer
moment,40.636,0.0,24.14,0.0,0.8,,95.46,93.4,,,Visualizer
moment,40.819,0.0,24.13,0.0,0.79,,95.5,93.36,,,Visualizer
moment,41.093,0.0,24.36,0.0,0.78,,95.43,93.31,,,Visualizer
moment,41.262,0.0,24.37,0.0,0.78,,95.26,93.24,,,Visualizer
moment,41.458,0.0,24.53,0.0,0.76,,95.09,93.32,,,Visualizer
moment,41.668,0.0,24.98,0.0,0.77,,94.88,93.26,,,Visualizer
moment,41.906,0.0,25.01,0.0,0.69,,94.98,93.25,,,Visualizer
moment,42.117,0.0,25.0,0.0,0.67,,94.98,93.23,,,Visualizer
moment,42.301,0.0,25.16,0.0,0.71,,95.02,93.12,,,Visualizer
moment,42.528,0.0,25.2,0.0,0.69,,94.92,93.13,,,Visualizer
moment,42.762,0.0,25.6,0.0,0.75,,95.39,93.13,,,Visualizer
moment,42.927,0.0,25.6,0.0,0.75,,96.08,93.11,,,Visualizer
moment,43.119,0.0,25.85,0.0,0.76,,96.53,93.11,,,Visualizer
moment,43.472,0.0,25.92,0.0,0.7,,96.95,93.09,,,Visualizer
moment,43.557,0.0,25.92,0.0,0.64,,97.19,93.17,,,Visualizer
moment,43.841,0.0,26.4,0.0,0.74,,97.44,93.09,,,Visualizer
moment,43.974,0.0,26.4,0.0,0.74,,97.54,93.04,,,Visualizer
moment,44.199,0.0,26.67,0.0,0.81,,97.86,93.09,,,Visualizer
moment,44.367,0.0,26.69,0.0,0.79,,98.0,93.08,,,Visualizer
moment,44.637,0.0,26.73,0.0,0.67,,97.93,93.14,,,Visualizer
moment,44.773,0.0,26.91,0.0,0.72,,98.17,93.14,,,Visualizer
moment,45.06,0.0,27.24,0.0,0.74,,98.28,93.18,,,Visualizer
moment,45.267,0.0,27.48,0.0,0.77,,98.31,93.27,,,Visualizer
moment,45.447,0.0,27.5,0.19,0.77,,98.38,93.27,,,Visualizer
moment,45.627,0.0,27.64,0.47,0.72,,98.24,93.3,,,Visualizer
moment,45.914,0.0,27.66,0.63,0.68,,98.03,93.4,,,Visualizer
moment,46.037,0.0,27.83,0.79,0.73,,97.96,93.46,,,Visualizer
moment,46.272,0.0,28.16,1.03,0.8,,97.79,93.49,,,Visualizer
moment,46.437,0.0,28.2,1.06,0.77,,97.89,93.63,,,Visualizer
moment,46.707,0.0,28.41,1.08,0.72,,97.79,93.66,,,Visualizer
moment,46.888,0.0,28.46,1.24,0.72,,98.1,93.66,,,Visualizer
moment,47.116,0.0,28.65,1.24,0.72,,97.82,93.81,,,Visualizer
moment,47.354,0.0,29.03,1.25,0.8,,97.79,93.85,,,Visualizer
moment,47.517,0.0,29.02,1.37,0.8,,97.75,93.93,,,Visualizer
moment,47.711,0.01,29.05,1.28,0.77,,97.57,93.95,,,Visualizer
moment,47.922,0.02,29.29,1.33,0.75,,97.64,94.03,,,Visualizer
moment,48.148,0.05,29.54,1.37,0.74,,97.75,94.08,,,Visualizer
moment,48.335,0.11,29.52,1.27,0.73,,97.93,94.1,,,Visualizer
moment,48.642,0.12,29.84,1.32,0.76,,98.0,94.12,,,Visualizer
moment,48.777,0.1,29.83,1.24,0.7,,97.96,94.25,,,Visualizer
moment,48.977,0.17,30.04,1.33,0.72,,98.14,94.27,,,Visualizer
moment,49.188,0.19,30.05,1.24,0.7,,98.14,94.29,,,Visualizer
moment,49.362,0.33,30.07,1.31,0.66,,97.96,94.38,,,Visualizer
moment,49.722,0.38,30.36,1.27,0.7,,97.79,94.41,,,Visualizer
moment,49.813,0.28,30.51,1.31,0.74,,97.61,94.4,,,Visualizer
moment,49.992,0.24,30.52,1.33,0.69,,97.68,94.47,,,Visualizer
moment,50.281,0.38,30.75,1.3,0.67,,97.68,94.55,,,Visualizer
moment,50.453,0.48,30.95,1.3,0.71,,97.37,94.62,,,Visualizer
moment,50.622,0.29,31.11,1.28,0.74,,97.26,94.62,,,Visualizer
moment,50.899,0.31,31.18,1.31,0.7,,97.4,94.74,,,Visualizer
moment,51.028,0.36,31.43,1.37,0.72,,97.16,94.8,,,Visualizer
moment,51.252,0.26,31.42,1.36,0.67,,96.74,94.82,,,Visualizer
moment,51.479,0.22,31.73,1.35,0.7,,96.74,94.86,,,Visualizer
moment,51.717,0.41,31.69,1.39,0.64,,96.67,94.97,,,Visualizer
moment,51.882,0.37,31.75,1.37,0.61,,96.46,95.01,,,Visualizer
moment,52.212,0.35,32.08,1.25,0.66,,96.12,95.08,,,Visualizer
moment,52.313,0.35,32.12,1.31,0.67,,96.08,95.1,,,Visualizer
moment,52.512,0.32,32.31,1.35,0.68,,95.98,95.16,,,Visualizer
moment,52.697,0.28,32.44,1.32,0.67,,95.81,95.2,,,Visualizer
moment,52.921,0.24,32.42,1.35,0.61,,95.67,95.25,,,Visualizer
moment,53.159,0.52,32.55,1.38,0.64,,95.43,95.3,,,Visualizer
moment,53.328,0.51,32.59,1.35,0.65,,95.33,95.27,,,Visualizer
moment,53.592,0.42,32.77,1.26,0.62,,95.29,95.44,,,Visualizer
moment,53.817,0.38,33.0,1.31,0.64,,95.81,95.7,,,Visualizer
moment,53.952,0.31,33.09,1.35,0.66,,96.08,95.79,,,Visualizer
moment,54.177,0.38,33.28,1.34,0.71,,96.43,95.91,,,Visualizer
moment,54.36,0.45,33.36,1.32,0.62,,96.46,96.02,,,Visualizer
moment,54.762,0.42,33.76,1.35,0.67,,96.77,96.05,,,Visualizer
moment,54.808,0.39,33.76,1.33,0.67,,97.16,96.07,,,Visualizer
moment,54.987,0.36,33.9,1.33,0.64,,97.37,96.07,,,Visualizer
moment,55.212,0.3,33.89,1.33,0.64,,97.44,96.05,,,Visualizer
moment,55.444,0.43,33.91,1.31,0.56,,97.37,96.15,,,Visualizer
moment,55.616,0.45,33.93,1.36,0.57,,97.5,96.17,,,Visualizer
moment,55.887,0.36,34.27,1.27,0.65,,97.61,96.08,,,Visualizer
moment,56.032,0.35,34.49,1.34,0.69,,97.86,96.18,,,Visualizer
moment,56.247,0.39,34.47,1.25,0.62,,97.86,96.12,,,Visualizer
moment,56.517,0.4,34.68,1.37,0.61,,98.1,96.18,,,Visualizer
moment,56.659,0.31,35.05,1.28,0.67,,98.24,96.21,,,Visualizer
moment,56.885,0.3,35.16,1.32,0.71,,98.21,96.32,,,Visualizer
moment,57.116,0.2,35.14,1.34,0.67,,98.24,96.34,,,Visualizer
moment,57.282,0.26,35.32,1.23,0.7,,98.31,96.26,,,Visualizer
moment,57.507,0.27,35.28,1.4,0.65,,98.28,96.22,,,Visualizer
moment,57.687,0.36,35.65,1.27,0.71,,98.1,96.26,,,Visualizer
moment,57.971,0.38,35.89,1.26,0.72,,97.79,96.3,,,Visualizer
moment,58.137,0.28,35.91,1.31,0.68,,97.71,96.37,,,Visualizer
moment,58.331,0.34,35.98,1.26,0.68,,97.47,96.36,,,Visualizer
moment,58.682,0.27,36.15,1.36,0.68,,97.61,96.33,,,Visualizer
moment,58.767,0.22,36.45,1.32,0.69,,97.68,96.38,,,Visualizer
moment,58.951,0.31,36.6,1.28,0.7,,97.71,96.35,,,Visualizer
moment,59.351,0.32,36.67,1.28,0.71,,97.93,96.36,,,Visualizer
moment,59.398,0.26,36.67,1.33,0.71,,97.71,96.32,,,Visualizer
moment,59.622,0.29,37.06,1.3,0.75,,97.96,96.45,,,Visualizer
moment,59.806,0.27,37.23,1.25,0.77,,97.89,96.45,,,Visualizer
moment,59.981,0.21,37.26,1.35,0.71,,97.89,96.42,,,Visualizer
moment,60.206,0.22,37.38,1.32,0.75,,97.86,96.48,,,Visualizer
moment,60.432,0.25,37.5,1.29,0.73,,97.71,96.5,,,Visualizer
moment,60.625,0.24,37.78,1.25,0.75,,97.75,96.55,,,Visualizer
moment,60.837,0.21,37.86,1.26,0.7,,97.61,96.6,,,Visualizer
moment,61.028,0.23,38.1,1.4,0.76,,97.64,96.61,,,Visualizer
moment,61.247,0.29,38.27,1.27,0.76,,97.37,96.59,,,Visualizer
moment,61.522,0.24,38.48,1.28,0.83,,97.33,96.68,,,Visualizer
moment,61.692,0.2,38.56,1.35,0.75,,96.88,96.67,,,Visualizer
moment,61.878,0.21,38.75,1.35,0.74,,96.71,96.63,,,Visualizer
moment,62.147,0.21,39.0,1.3,0.8,,96.32,96.61,,,Visualizer
moment,62.365,0.16,39.16,1.27,0.82,,96.29,96.67,,,Visualizer
moment,62.509,0.16,39.37,1.26,0.84,,96.02,96.68,,,Visualizer
moment,62.772,0.2,39.73,1.37,0.84,,95.88,96.55,,,Visualizer
moment,62.968,0.26,39.72,1.34,0.8,,95.7,96.61,,,Visualizer
moment,63.132,0.17,39.82,1.28,0.82,,95.74,96.69,,,Visualizer
moment,63.321,0.15,40.05,1.29,0.87,,95.77,96.63,,,Visualizer
moment,63.627,0.15,40.19,1.28,0.84,,95.6,96.64,,,Visualizer
moment,63.761,0.13,40.53,1.4,0.85,,95.53,96.56,,,Visualizer
moment,63.961,0.14,40.57,1.34,0.85,,95.43,96.57,,,Visualizer
moment,64.174,0.18,40.84,1.32,0.89,,95.19,96.62,,,Visualizer
moment,64.391,0.12,41.14,1.27,0.94,,95.26,96.54,,,Visualizer
moment,64.617,0.14,41.34,1.28,0.92,,95.12,96.49,,,Visualizer
moment,64.804,0.14,41.57,1.26,0.96,,95.16,96.49,,,Visualizer
moment,65.024,0.1,41.66,1.43,0.92,,94.98,96.59,,,Visualizer
moment,65.201,0.11,41.91,1.33,0.98,,94.75,96.55,,,Visualizer
moment,65.427,0.16,42.05,1.32,0.92,,94.64,96.53,,,Visualizer
moment,65.619,0.14,42.06,1.25,0.9,,94.51,96.49,,,Visualizer
moment,65.922,0.09,42.42,1.27,0.92,,94.3,96.53,,,Visualizer
moment,66.056,0.09,42.55,1.4,0.92,,94.34,96.59,,,Visualizer
moment,66.327,0.14,42.83,1.27,0.95,,93.83,96.53,,,Visualizer
moment,66.468,0.08,43.27,1.3,1.01,,93.66,96.47,,,Visualizer
moment,66.686,0.07,43.42,1.25,1.01,,93.52,96.5,,,Visualizer
moment,66.867,0.1,43.49,1.35,0.97,,93.32,96.5,,,Visualizer
moment,67.093,0.1,43.75,1.37,1.04,,93.05,96.49,,,Visualizer
moment,67.271,0.14,43.81,1.32,1.0,,92.82,96.47,,,Visualizer
moment,67.586,0.06,44.2,1.28,1.0,,92.71,96.43,,,Visualizer
moment,67.767,0.09,44.38,1.26,0.98,,92.51,96.46,,,Visualizer
moment,67.954,0.1,44.38,1.34,0.98,,92.31,96.48,,,Visualizer
moment,68.126,0.1,44.69,1.35,0.99,,92.21,96.51,,,Visualizer
moment,68.308,0.11,44.71,1.33,0.92,,92.01,96.5,,,Visualizer
moment,68.545,0.04,45.0,1.3,1.0,,92.01,96.55,,,Visualizer
moment,68.756,0.06,45.65,1.28,1.05,,91.81,96.48,,,Visualizer
moment,68.947,0.09,45.61,1.27,1.03,,91.94,96.41,,,Visualizer
moment,69.168,0.09,45.77,1.24,1.0,,91.74,96.46,,,Visualizer
moment,69.404,0.08,45.86,1.45,0.98,,91.84,96.44,,,Visualizer
