information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.881,3.06,0.0,0.27,0.0,,86.7,88.21,,,Visualizer
moment,12.054,2.97,0.0,0.32,0.0,,86.67,88.24,,,Visualizer
moment,12.288,3.03,0.0,0.29,0.0,,86.61,88.26,,,Visualizer
moment,12.506,3.01,0.0,0.23,0.0,,86.51,88.26,,,Visualizer
moment,12.683,3.0,0.0,0.31,0.0,,86.54,88.18,,,Visualizer
moment,12.911,3.06,0.0,0.25,0.0,,86.51,88.14,,,Visualizer
moment,13.137,2.94,0.0,0.3,0.0,,86.41,88.16,,,Visualizer
moment,13.361,3.03,0.0,0.28,0.0,,86.41,88.2,,,Visualizer
moment,13.543,2.99,0.0,0.32,0.0,,86.45,88.15,,,Visualizer
moment,13.766,3.04,0.0,0.3,0.0,,86.48,88.12,,,Visualizer
moment,13.943,3.03,0.0,0.24,0.0,,86.45,88.1,,,Visualizer
moment,14.168,2.96,0.0,0.31,0.0,,86.35,88.11,,,Visualizer
moment,14.348,3.07,0.0,0.26,0.0,,86.48,88.08,,,Visualizer
moment,14.574,3.0,0.0,0.36,0.0,,86.28,88.0,,,Visualizer
moment,14.8,3.22,0.0,0.71,0.0,,86.28,88.07,,,Visualizer
moment,15.026,3.86,0.0,1.06,0.0,,86.05,88.12,,,Visualizer
moment,15.204,4.59,0.0,1.33,0.0,,85.93,87.99,,,Visualizer
moment,15.432,5.33,0.0,1.49,0.0,,85.66,88.03,,,Visualizer
moment,15.608,6.04,0.0,1.55,0.0,,85.44,88.08,,,Visualizer
moment,15.837,6.64,0.0,1.55,0.0,,85.15,88.09,,,Visualizer
moment,16.013,7.21,0.0,1.47,0.0,,85.25,88.07,,,Visualizer
moment,16.239,7.66,0.0,1.36,0.0,,85.15,88.05,,,Visualizer
moment,16.463,7.98,0.0,1.24,0.0,,85.21,88.12,,,Visualizer
moment,16.688,8.22,0.0,1.1,0.0,,85.21,88.18,,,Visualizer
moment,16.868,8.48,0.0,1.04,0.0,,85.38,88.11,,,Visualizer
moment,17.096,8.72,0.0,0.89,0.0,,85.44,88.16,,,Visualizer
moment,17.273,8.65,0.0,0.8,0.0,,85.54,88.23,,,Visualizer
moment,17.499,8.74,0.0,0.7,0.0,,85.73,88.22,,,Visualizer
moment,17.768,8.84,0.0,0.65,0.0,,85.79,88.28,,,Visualizer
moment,17.903,8.96,0.0,0.58,0.0,,85.96,88.25,,,Visualizer
moment,18.128,8.86,0.0,0.53,0.0,,86.09,88.29,,,Visualizer
moment,18.353,8.99,0.0,0.53,0.0,,86.21,88.29,,,Visualizer
moment,18.533,9.16,0.0,0.45,0.0,,86.31,88.19,,,Visualizer
moment,18.76,8.89,0.0,0.45,0.0,,86.38,88.2,,,Visualizer
moment,18.939,9.01,0.0,0.45,0.0,,86.61,88.26,,,Visualizer
moment,19.163,9.16,0.0,0.39,0.0,,86.67,88.3,,,Visualizer
moment,19.392,9.0,0.0,0.41,0.0,,86.84,88.22,,,Visualizer
moment,19.568,9.13,0.0,0.4,0.0,,86.93,88.2,,,Visualizer
moment,19.794,9.17,0.0,0.33,0.0,,87.06,88.25,,,Visualizer
moment,20.02,8.93,0.0,0.36,0.0,,87.03,88.21,,,Visualizer
moment,20.199,9.13,0.0,0.34,0.0,,87.23,88.21,,,Visualizer
moment,20.424,9.1,0.0,0.32,0.0,,87.19,88.17,,,Visualizer
moment,20.604,8.94,0.0,0.34,0.0,,87.36,88.22,,,Visualizer
moment,20.829,9.01,0.0,0.37,0.0,,87.42,88.18,,,Visualizer
moment,21.054,9.12,0.0,0.32,0.0,,87.55,88.11,,,Visualizer
moment,21.238,8.96,0.0,0.34,0.0,,87.68,88.14,,,Visualizer
moment,21.459,9.01,0.0,0.35,0.0,,87.71,88.1,,,Visualizer
moment,21.683,9.17,0.0,0.34,0.0,,87.75,88.09,,,Visualizer
moment,21.863,9.04,0.0,0.33,0.0,,87.91,88.11,,,Visualizer
moment,22.089,8.9,0.0,0.34,0.0,,87.95,88.07,,,Visualizer
moment,22.268,9.01,0.0,0.36,0.0,,88.01,88.04,,,Visualizer
moment,22.493,9.16,0.0,0.33,0.0,,88.04,88.11,,,Visualizer
moment,22.719,8.99,0.0,0.33,0.0,,88.21,88.1,,,Visualizer
moment,22.899,8.93,0.0,0.35,0.0,,88.21,88.06,,,Visualizer
moment,23.126,8.97,0.0,0.39,0.0,,88.17,87.99,,,Visualizer
moment,23.348,9.15,0.0,0.37,0.0,,88.27,88.02,,,Visualizer
moment,23.528,9.09,0.0,0.34,0.0,,88.3,87.98,,,Visualizer
moment,23.753,8.96,0.0,0.35,0.0,,88.24,87.99,,,Visualizer
moment,23.933,8.94,0.0,0.36,0.0,,88.37,88.01,,,Visualizer
moment,24.159,9.04,0.0,0.41,0.0,,88.4,88.03,,,Visualizer
moment,24.384,9.23,0.0,0.34,0.0,,88.4,87.99,,,Visualizer
moment,24.562,8.91,0.0,0.37,0.0,,88.57,87.93,,,Visualizer
moment,24.789,8.93,0.0,0.37,0.0,,88.57,87.99,,,Visualizer
moment,25.014,9.0,0.0,0.42,0.0,,88.57,87.93,,,Visualizer
moment,25.194,9.15,0.0,0.39,0.0,,88.66,87.87,,,Visualizer
moment,25.419,8.99,0.0,0.39,0.0,,88.63,87.88,,,Visualizer
moment,25.643,8.92,0.0,0.39,0.0,,88.7,87.87,,,Visualizer
moment,25.823,8.98,0.0,0.42,0.0,,88.63,87.9,,,Visualizer
moment,26.049,9.11,0.0,0.41,0.0,,88.77,87.9,,,Visualizer
moment,26.229,9.01,0.0,0.4,0.0,,88.86,87.89,,,Visualizer
moment,26.453,8.97,0.0,0.42,0.0,,88.93,87.91,,,Visualizer
moment,26.723,9.06,0.0,0.43,0.0,,88.8,87.87,,,Visualizer
moment,26.859,9.07,0.0,0.42,0.0,,88.93,87.87,,,Visualizer
moment,27.083,8.92,0.0,0.44,0.0,,88.83,87.88,,,Visualizer
moment,27.309,9.04,0.0,0.45,0.0,,89.03,87.84,,,Visualizer
moment,27.488,9.07,0.0,0.43,0.0,,89.03,87.85,,,Visualizer
moment,27.713,8.89,0.0,0.48,0.0,,88.96,87.82,,,Visualizer
moment,27.893,9.07,0.0,0.44,0.0,,89.12,87.79,,,Visualizer
moment,28.119,9.02,0.0,0.46,0.0,,89.03,87.88,,,Visualizer
moment,28.343,8.94,0.0,0.49,0.0,,89.0,87.82,,,Visualizer
