information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.723,6.64,0.11,0.02,0.1,,88.68,89.49,,,Visualizer
moment,13.993,6.49,0.11,0.01,0.1,,88.87,89.47,,,Visualizer
moment,14.218,6.36,0.13,0.01,0.05,,88.74,89.48,,,Visualizer
moment,14.533,6.22,0.21,0.01,0.09,,88.8,89.5,,,Visualizer
moment,14.713,6.07,0.45,0.01,0.32,,88.74,89.43,,,Visualizer
moment,14.983,5.93,0.46,0.01,0.33,,88.68,89.49,,,Visualizer
moment,15.253,5.78,0.51,0.0,0.37,,88.84,89.42,,,Visualizer
moment,15.478,5.63,0.5,0.0,0.35,,88.74,89.33,,,Visualizer
moment,15.751,5.48,0.51,0.0,0.28,,88.77,89.4,,,Visualizer
moment,15.973,5.33,0.82,0.0,0.34,,88.84,89.43,,,Visualizer
moment,16.243,5.18,0.78,0.0,0.32,,88.74,89.39,,,Visualizer
moment,16.468,5.02,0.92,0.0,0.39,,88.74,89.46,,,Visualizer
moment,16.738,4.87,0.89,0.0,0.36,,88.77,89.39,,,Visualizer
moment,16.963,4.72,0.89,0.0,0.07,,88.94,89.4,,,Visualizer
moment,17.233,4.57,1.04,0.0,0.24,,88.87,89.34,,,Visualizer
moment,17.503,4.42,1.2,0.0,0.26,,88.87,89.31,,,Visualizer
moment,17.728,4.27,1.31,0.0,0.38,,88.8,89.36,,,Visualizer
moment,17.998,4.11,1.46,0.0,0.53,,88.84,89.39,,,Visualizer
moment,18.223,3.97,1.5,0.0,0.57,,88.87,89.32,,,Visualizer
moment,18.496,3.83,1.7,0.0,0.52,,88.74,89.34,,,Visualizer
moment,18.718,3.69,1.63,0.0,0.4,,88.84,89.32,,,Visualizer
moment,18.988,3.55,1.75,0.0,0.27,,88.94,89.27,,,Visualizer
moment,19.213,3.42,1.86,0.0,0.34,,88.84,89.27,,,Visualizer
moment,19.483,3.29,1.99,0.0,0.3,,88.9,89.26,,,Visualizer
moment,19.753,3.16,2.05,0.0,0.39,,89.0,89.24,,,Visualizer
moment,19.978,3.04,2.21,0.0,0.53,,88.84,89.26,,,Visualizer
moment,20.293,2.92,2.17,0.04,0.29,,88.97,89.3,,,Visualizer
moment,20.473,2.92,2.4,0.21,0.38,,88.94,89.33,,,Visualizer
moment,20.743,3.22,2.49,0.55,0.49,,88.64,89.26,,,Visualizer
moment,20.968,3.88,2.48,0.91,0.22,,88.05,89.2,,,Visualizer
moment,21.238,4.86,2.83,1.29,0.61,,87.43,89.24,,,Visualizer
moment,21.463,6.25,2.82,1.65,0.53,,86.75,89.36,,,Visualizer
moment,21.733,7.74,3.09,1.88,0.57,,86.27,89.35,,,Visualizer
moment,22.003,8.64,3.4,1.71,0.86,,85.71,89.43,,,Visualizer
moment,22.228,8.61,3.66,1.62,0.96,,85.52,89.48,,,Visualizer
moment,22.499,8.75,4.01,1.54,1.12,,85.33,89.38,,,Visualizer
moment,22.723,8.69,4.29,1.53,1.13,,85.36,89.32,,,Visualizer
moment,22.993,8.8,4.65,1.46,1.2,,85.43,89.32,,,Visualizer
moment,23.218,8.74,5.07,1.42,1.32,,85.62,89.32,,,Visualizer
moment,23.488,8.78,5.42,1.39,1.43,,86.07,89.34,,,Visualizer
moment,23.713,8.67,6.08,1.61,1.86,,86.46,89.27,,,Visualizer
moment,23.983,8.8,6.38,1.56,1.73,,86.75,89.25,,,Visualizer
moment,24.253,8.58,6.84,1.59,1.77,,87.18,89.19,,,Visualizer
moment,24.477,8.48,7.6,1.76,2.17,,87.47,89.12,,,Visualizer
moment,24.748,8.42,7.91,1.89,2.06,,87.82,89.08,,,Visualizer
moment,24.973,8.28,8.76,2.05,2.23,,87.86,89.08,,,Visualizer
moment,25.243,8.19,9.29,2.12,2.44,,87.86,89.05,,,Visualizer
moment,25.468,8.21,10.13,2.18,2.37,,87.76,88.99,,,Visualizer
moment,25.738,8.04,10.74,2.36,2.65,,87.5,89.02,,,Visualizer
moment,25.963,8.05,11.35,2.42,2.7,,87.34,89.05,,,Visualizer
moment,26.233,8.0,11.96,2.48,2.76,,87.34,89.02,,,Visualizer
moment,26.503,7.91,12.96,2.63,2.97,,87.14,89.06,,,Visualizer
moment,26.727,8.05,14.03,2.68,3.42,,87.21,89.07,,,Visualizer
moment,26.998,7.98,14.69,2.77,3.41,,87.5,88.98,,,Visualizer
moment,27.223,7.89,15.81,2.86,3.61,,87.79,88.98,,,Visualizer
moment,27.493,7.81,16.19,2.93,3.67,,88.02,88.97,,,Visualizer
moment,27.718,7.79,17.17,2.96,3.3,,88.18,88.95,,,Visualizer
moment,27.988,7.65,18.37,3.01,3.45,,88.48,88.82,,,Visualizer
moment,28.304,7.51,19.27,3.0,3.58,,88.68,88.86,,,Visualizer
moment,28.483,7.27,20.43,2.99,3.63,,88.8,88.88,,,Visualizer
moment,28.752,7.01,21.26,2.99,3.83,,88.8,88.82,,,Visualizer
moment,28.979,6.73,21.97,2.99,3.68,,88.84,88.88,,,Visualizer
moment,29.248,6.52,23.11,2.99,3.6,,88.68,88.95,,,Visualizer
moment,29.472,6.29,23.83,2.93,3.53,,88.68,88.98,,,Visualizer
moment,29.743,6.06,24.68,2.97,3.98,,88.54,88.95,,,Visualizer
moment,29.968,5.96,25.84,2.95,3.96,,88.38,89.01,,,Visualizer
moment,30.238,5.73,26.5,2.96,3.93,,88.41,89.0,,,Visualizer
moment,30.553,5.59,27.67,2.94,3.91,,88.41,89.02,,,Visualizer
moment,30.732,5.45,28.36,2.92,3.45,,88.38,89.02,,,Visualizer
moment,30.958,5.39,29.45,2.94,3.38,,88.22,89.02,,,Visualizer
moment,31.231,5.3,30.13,2.95,3.4,,88.32,89.03,,,Visualizer
moment,31.498,5.17,30.84,2.93,3.38,,88.25,88.97,,,Visualizer
moment,31.722,5.12,31.85,2.94,3.27,,88.15,88.93,,,Visualizer
moment,31.992,5.04,32.66,2.93,3.41,,88.18,89.0,,,Visualizer
moment,32.217,4.95,33.3,2.95,3.29,,88.05,88.97,,,Visualizer
moment,32.488,4.92,34.01,2.98,3.34,,88.15,88.92,,,Visualizer
moment,32.803,4.88,34.36,2.98,3.3,,87.96,88.93,,,Visualizer
moment,32.982,4.79,36.48,2.95,3.58,,88.02,88.94,,,Visualizer
moment,33.207,4.78,36.79,2.95,3.6,,88.02,88.89,,,Visualizer
moment,33.479,4.76,37.49,2.95,3.55,,88.02,88.83,,,Visualizer
moment,33.747,4.69,38.61,2.98,3.42,,87.96,88.85,,,Visualizer
moment,33.972,4.7,39.21,2.94,3.18,,87.89,88.76,,,Visualizer
moment,34.246,4.63,40.27,2.94,3.26,,87.93,88.76,,,Visualizer
moment,34.467,4.6,40.99,2.95,3.28,,87.89,88.76,,,Visualizer
moment,34.738,4.59,41.65,2.94,3.23,,87.93,88.74,,,Visualizer
moment,35.052,4.57,42.68,2.93,3.25,,87.93,88.77,,,Visualizer
