information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,3.83,0.0,2.7,0.0,,198.13,199.42,,,Visualizer
moment,9.225,3.65,0.0,2.16,0.0,,197.94,199.24,,,Visualizer
moment,9.405,3.54,0.0,1.69,0.0,,197.94,199.12,,,Visualizer
moment,9.63,3.45,0.0,1.52,0.0,,198.01,199.18,,,Visualizer
moment,9.854,3.54,0.0,1.2,0.0,,197.77,199.22,,,Visualizer
moment,10.037,3.41,0.0,0.94,0.0,,197.89,199.13,,,Visualizer
moment,10.26,3.29,0.0,0.73,0.0,,198.01,199.23,,,Visualizer
moment,10.53,3.2,0.0,0.57,0.0,,197.71,199.12,,,Visualizer
moment,10.665,3.12,0.0,0.44,0.0,,197.83,199.05,,,Visualizer
moment,10.89,3.05,0.0,0.43,0.0,,197.77,199.1,,,Visualizer
moment,11.07,3.1,0.0,0.55,0.0,,197.89,199.03,,,Visualizer
moment,11.294,3.27,0.0,0.48,0.0,,197.28,199.0,,,Visualizer
moment,11.519,3.22,0.0,0.38,0.0,,197.47,198.88,,,Visualizer
moment,11.7,3.15,0.0,0.39,0.0,,197.28,198.89,,,Visualizer
moment,11.969,3.24,0.0,0.43,0.0,,196.93,198.94,,,Visualizer
moment,12.149,3.26,0.0,0.35,0.0,,196.86,198.74,,,Visualizer
moment,12.33,3.17,0.0,0.31,0.0,,196.86,198.69,,,Visualizer
moment,12.6,3.17,0.0,0.31,0.0,,196.68,198.77,,,Visualizer
moment,12.78,3.18,0.0,0.24,0.0,,196.62,198.79,,,Visualizer
moment,12.959,3.08,0.0,0.19,0.0,,196.68,198.77,,,Visualizer
moment,13.23,3.07,0.0,0.27,0.0,,196.44,198.65,,,Visualizer
moment,13.364,3.14,-0.09,0.22,-0.09,,196.26,198.55,,,Visualizer
moment,13.59,3.05,0.0,0.17,0.0,,196.32,198.65,,,Visualizer
moment,13.904,3.03,0.0,0.23,0.0,,196.2,198.49,,,Visualizer
moment,13.995,3.07,0.0,0.19,0.0,,196.14,198.52,,,Visualizer
moment,14.219,2.99,0.0,0.15,0.0,,196.2,198.52,,,Visualizer
moment,14.444,2.94,0.0,0.11,0.0,,196.08,198.44,,,Visualizer
moment,14.624,2.9,0.0,0.09,0.0,,196.32,198.48,,,Visualizer
moment,14.849,2.85,0.0,0.07,0.0,,196.38,198.37,,,Visualizer
moment,15.029,2.81,0.0,0.05,0.0,,196.2,198.31,,,Visualizer
moment,15.255,2.77,0.0,0.07,0.0,,196.32,198.35,,,Visualizer
moment,15.479,2.8,0.0,0.16,0.0,,196.38,198.22,,,Visualizer
moment,15.705,2.84,0.0,0.13,0.0,,196.2,198.39,,,Visualizer
moment,15.884,2.78,0.0,0.1,0.0,,196.38,198.19,,,Visualizer
moment,16.155,2.74,0.0,0.08,0.0,,196.14,198.07,,,Visualizer
moment,16.29,2.7,0.0,0.06,0.0,,196.26,198.15,,,Visualizer
moment,16.514,2.67,0.0,0.05,0.0,,196.2,198.09,,,Visualizer
moment,16.695,2.68,0.0,0.14,0.0,,196.2,198.13,,,Visualizer
moment,16.92,2.73,-0.07,0.22,-0.07,,196.32,198.11,,,Visualizer
moment,17.144,2.8,0.0,0.31,0.0,,196.14,198.01,,,Visualizer
moment,17.325,2.95,0.0,0.39,0.0,,195.54,198.07,,,Visualizer
moment,17.594,3.1,0.0,0.53,0.0,,195.12,197.88,,,Visualizer
moment,17.774,3.29,0.0,0.64,0.0,,194.89,197.91,,,Visualizer
moment,17.956,3.5,0.0,0.71,0.07,,194.05,197.92,,,Visualizer
moment,18.179,3.74,0.0,0.75,0.07,,193.57,197.81,,,Visualizer
moment,18.404,3.98,0.0,0.83,0.07,,192.92,197.94,,,Visualizer
moment,18.584,4.23,0.0,0.87,0.07,,192.09,197.93,,,Visualizer
moment,18.809,4.49,0.0,0.92,0.07,,191.5,197.89,,,Visualizer
moment,18.99,4.77,0.0,0.93,0.07,,190.73,197.89,,,Visualizer
moment,19.215,5.06,0.0,0.93,0.0,,190.26,197.89,,,Visualizer
moment,19.529,5.34,0.0,0.91,0.0,,189.84,197.84,,,Visualizer
moment,19.62,5.61,0.0,0.89,0.0,,189.32,197.86,,,Visualizer
moment,19.844,5.92,0.0,0.87,0.0,,189.08,197.84,,,Visualizer
moment,20.069,6.24,0.0,0.78,0.0,,188.67,197.71,,,Visualizer
moment,20.294,6.47,0.0,0.77,0.0,,188.38,197.77,,,Visualizer
moment,20.474,6.77,0.0,0.75,0.0,,188.14,197.7,,,Visualizer
moment,20.657,7.06,0.0,0.73,0.0,,188.02,197.72,,,Visualizer
moment,20.879,7.33,0.0,0.68,0.0,,188.2,197.66,,,Visualizer
moment,21.105,7.61,0.0,0.67,0.0,,187.85,197.57,,,Visualizer
moment,21.284,7.89,0.0,0.67,0.0,,188.02,197.49,,,Visualizer
moment,21.51,8.2,0.0,0.63,0.0,,187.79,197.46,,,Visualizer
moment,21.779,8.47,0.0,0.6,0.0,,187.73,197.43,,,Visualizer
moment,21.914,8.75,0.0,0.59,0.0,,187.85,197.29,,,Visualizer
moment,22.14,9.0,0.0,0.56,0.0,,187.67,197.24,,,Visualizer
moment,22.409,9.21,0.0,0.53,0.0,,187.62,197.28,,,Visualizer
moment,22.544,9.47,0.0,0.5,0.0,,187.73,197.25,,,Visualizer
moment,22.814,9.71,0.0,0.46,0.0,,187.79,197.12,,,Visualizer
moment,22.949,9.85,0.0,0.42,0.0,,187.67,197.06,,,Visualizer
moment,23.219,9.92,0.0,0.38,0.0,,188.14,197.02,,,Visualizer
moment,23.399,9.94,0.0,0.34,0.0,,187.85,197.09,,,Visualizer
moment,23.579,10.07,0.0,0.27,0.0,,188.02,197.02,,,Visualizer
moment,23.849,9.92,0.0,0.27,0.0,,188.14,197.0,,,Visualizer
moment,24.075,10.06,0.0,0.24,0.0,,188.43,196.96,,,Visualizer
moment,24.209,10.07,0.0,0.19,0.0,,188.61,196.96,,,Visualizer
moment,24.479,9.96,0.0,0.19,0.0,,188.67,196.91,,,Visualizer
moment,24.659,10.0,0.0,0.18,0.0,,188.85,196.8,,,Visualizer
moment,24.839,10.08,0.0,0.2,0.0,,188.85,196.78,,,Visualizer
moment,25.064,10.18,0.0,0.16,0.0,,189.08,196.77,,,Visualizer
moment,25.244,10.03,0.0,0.12,0.0,,189.2,196.67,,,Visualizer
moment,25.469,9.98,0.0,0.18,0.0,,189.32,196.61,,,Visualizer
moment,25.694,10.21,0.0,0.14,0.0,,189.37,196.64,,,Visualizer
moment,25.919,10.08,0.0,0.11,0.0,,189.55,196.71,,,Visualizer
moment,26.108,10.01,0.0,0.17,0.0,,189.49,196.63,,,Visualizer
moment,26.324,10.25,0.0,0.14,0.0,,189.55,196.51,,,Visualizer
moment,26.504,10.13,0.0,0.11,0.0,,189.72,196.45,,,Visualizer
moment,26.729,9.99,0.0,0.16,0.0,,189.67,196.35,,,Visualizer
moment,26.909,10.21,0.0,0.14,0.0,,189.9,196.39,,,Visualizer
moment,27.134,10.2,0.0,0.11,0.0,,190.08,196.31,,,Visualizer
moment,27.404,10.02,0.0,0.13,0.0,,190.32,196.36,,,Visualizer
moment,27.539,10.12,0.0,0.15,0.0,,190.26,196.27,,,Visualizer
moment,27.764,10.24,0.0,0.12,0.0,,190.32,196.22,,,Visualizer
moment,28.034,10.05,0.0,0.1,0.0,,190.32,196.19,,,Visualizer
moment,28.169,10.06,0.0,0.15,0.0,,190.2,196.12,,,Visualizer
moment,28.394,10.27,0.06,0.12,0.06,,190.2,196.28,,,Visualizer
moment,28.574,10.11,0.08,0.1,0.08,,190.61,196.15,,,Visualizer
moment,28.844,9.99,0.09,0.15,0.09,,190.61,196.03,,,Visualizer
moment,29.024,10.24,0.09,0.13,0.09,,190.55,196.11,,,Visualizer
moment,29.204,10.17,0.09,0.1,0.09,,190.37,195.94,,,Visualizer
moment,29.474,10.01,0.15,0.12,0.07,,190.44,195.92,,,Visualizer
moment,29.658,10.15,0.14,0.14,0.06,,190.49,195.9,,,Visualizer
moment,29.837,10.21,0.14,0.11,0.05,,190.37,195.84,,,Visualizer
moment,30.06,10.03,0.16,0.12,0.07,,190.44,195.81,,,Visualizer
moment,30.284,10.04,0.19,0.13,0.1,,190.44,195.89,,,Visualizer
moment,30.464,10.11,0.18,0.13,0.03,,190.49,195.74,,,Visualizer
moment,30.779,10.13,0.24,0.13,0.1,,190.49,195.65,,,Visualizer
moment,30.869,10.12,0.26,0.1,0.12,,190.55,195.79,,,Visualizer
moment,31.184,10.04,0.26,0.16,0.08,,190.61,195.71,,,Visualizer
moment,31.319,10.24,0.28,0.13,0.09,,190.49,195.58,,,Visualizer
moment,31.544,10.15,0.36,0.1,0.19,,190.73,195.42,,,Visualizer
moment,31.769,10.04,0.35,0.16,0.12,,190.61,195.52,,,Visualizer
moment,31.949,10.27,0.34,0.14,0.08,,190.67,195.52,,,Visualizer
moment,32.129,10.17,0.35,0.11,0.09,,190.44,195.48,,,Visualizer
moment,32.354,10.01,0.47,0.16,0.2,,190.73,195.46,,,Visualizer
moment,32.534,10.26,0.46,0.14,0.1,,190.55,195.56,,,Visualizer
moment,32.759,10.18,0.44,0.11,0.09,,190.79,195.47,,,Visualizer
moment,33.029,10.03,0.45,0.16,0.12,,190.73,195.36,,,Visualizer
moment,33.164,10.25,0.52,0.14,0.18,,190.55,195.36,,,Visualizer
moment,33.389,10.16,0.6,0.11,0.14,,190.49,195.29,,,Visualizer
moment,33.659,10.02,0.6,0.12,0.17,,190.44,195.32,,,Visualizer
moment,33.794,10.1,0.6,0.17,0.17,,190.49,195.27,,,Visualizer
moment,34.019,10.29,0.6,0.14,0.17,,190.32,195.17,,,Visualizer
moment,34.289,10.18,0.6,0.11,0.0,,190.37,195.21,,,Visualizer
moment,34.469,9.99,0.72,0.14,0.14,,190.37,195.12,,,Visualizer
moment,34.649,10.17,0.7,0.13,0.1,,190.2,195.1,,,Visualizer
moment,34.831,10.16,0.7,0.13,0.1,,190.26,195.02,,,Visualizer
moment,35.099,10.07,0.76,0.15,0.17,,190.55,194.95,,,Visualizer
moment,35.28,10.17,0.77,0.13,0.18,,190.44,194.97,,,Visualizer
moment,35.464,10.11,0.78,0.14,0.06,,190.2,194.8,,,Visualizer
moment,35.729,10.09,0.79,0.11,0.09,,190.26,194.67,,,Visualizer
moment,35.909,10.1,0.8,0.15,0.06,,190.14,194.76,,,Visualizer
moment,36.092,10.24,0.89,0.12,0.14,,190.37,194.78,,,Visualizer
moment,36.404,10.06,1.0,0.16,0.23,,190.49,194.65,,,Visualizer
moment,36.539,10.22,0.91,0.15,0.14,,190.14,194.72,,,Visualizer
moment,36.719,10.18,0.94,0.13,0.16,,190.08,194.74,,,Visualizer
moment,36.944,10.02,0.95,0.14,0.16,,190.08,194.71,,,Visualizer
moment,37.124,10.15,1.09,0.18,0.21,,189.84,194.63,,,Visualizer
moment,37.349,10.28,1.11,0.14,0.12,,189.96,194.6,,,Visualizer
moment,37.573,10.07,1.1,0.14,0.19,,189.67,194.55,,,Visualizer
moment,37.754,10.09,1.15,0.15,0.21,,189.61,194.56,,,Visualizer
moment,37.978,10.18,1.13,0.14,0.19,,189.72,194.55,,,Visualizer
moment,38.249,10.13,1.29,0.17,0.19,,189.79,194.55,,,Visualizer
moment,38.385,10.25,1.3,0.14,0.21,,189.61,194.43,,,Visualizer
moment,38.654,10.05,1.29,0.18,0.13,,189.79,194.36,,,Visualizer
moment,38.789,10.19,1.29,0.16,0.15,,189.55,194.37,,,Visualizer
moment,39.014,10.14,1.39,0.15,0.24,,189.43,194.3,,,Visualizer
moment,39.284,10.06,1.41,0.17,0.13,,189.55,194.39,,,Visualizer
moment,39.419,10.18,1.41,0.18,0.12,,189.43,194.25,,,Visualizer
moment,39.644,10.24,1.5,0.14,0.22,,189.25,194.24,,,Visualizer
moment,39.916,10.04,1.53,0.19,0.15,,189.32,194.12,,,Visualizer
moment,40.049,10.2,1.54,0.16,0.08,,189.08,194.11,,,Visualizer
moment,40.274,10.11,1.55,0.16,0.15,,189.32,194.09,,,Visualizer
moment,40.454,10.1,1.57,0.17,0.17,,188.96,194.02,,,Visualizer
moment,40.724,10.14,1.7,0.17,0.2,,189.02,193.89,,,Visualizer
moment,40.903,10.07,1.7,0.18,0.19,,188.78,193.95,,,Visualizer
moment,41.083,10.14,1.68,0.17,0.15,,188.67,193.84,,,Visualizer
moment,41.354,10.15,1.77,0.16,0.22,,188.67,193.83,,,Visualizer
moment,41.534,10.08,1.77,0.18,0.21,,188.67,193.9,,,Visualizer
moment,41.713,10.14,1.77,0.17,0.1,,188.85,193.75,,,Visualizer
moment,41.939,10.09,1.84,0.17,0.16,,188.61,193.69,,,Visualizer
moment,42.164,10.13,1.95,0.18,0.24,,188.43,193.73,,,Visualizer
moment,42.343,10.18,1.96,0.18,0.2,,188.55,193.66,,,Visualizer
moment,42.659,10.12,2.04,0.19,0.22,,188.61,193.64,,,Visualizer
moment,42.749,10.16,2.04,0.17,0.22,,188.61,193.57,,,Visualizer
moment,42.974,10.09,2.12,0.2,0.18,,188.32,193.56,,,Visualizer
moment,43.288,10.15,2.24,0.18,0.3,,188.26,193.62,,,Visualizer
moment,43.379,10.05,2.21,0.22,0.26,,188.32,193.59,,,Visualizer
moment,43.604,10.25,2.19,0.19,0.18,,188.14,193.5,,,Visualizer
moment,43.828,10.1,2.32,0.2,0.28,,188.02,193.47,,,Visualizer
moment,44.101,10.12,2.37,0.23,0.26,,187.9,193.29,,,Visualizer
moment,44.278,10.32,2.38,0.18,0.15,,187.9,193.34,,,Visualizer
moment,44.413,10.03,2.47,0.23,0.27,,187.97,193.34,,,Visualizer
moment,44.638,10.21,2.55,0.22,0.38,,188.02,193.33,,,Visualizer
moment,44.908,10.26,2.55,0.17,0.22,,187.97,193.37,,,Visualizer
moment,45.044,10.03,2.56,0.25,0.24,,187.79,193.08,,,Visualizer
moment,45.268,10.32,2.59,0.21,0.15,,187.85,193.15,,,Visualizer
moment,45.583,10.13,2.63,0.2,0.08,,187.67,193.22,,,Visualizer
moment,45.673,10.1,2.63,0.24,0.1,,187.9,193.05,,,Visualizer
moment,45.899,10.3,2.83,0.19,0.29,,187.38,193.05,,,Visualizer
moment,46.17,10.03,2.87,0.25,0.3,,187.38,193.04,,,Visualizer
moment,46.348,10.24,2.88,0.22,0.28,,187.38,192.96,,,Visualizer
moment,46.528,10.2,2.95,0.21,0.33,,187.38,192.93,,,Visualizer
moment,46.708,10.06,3.03,0.24,0.42,,187.44,192.96,,,Visualizer
moment,46.981,10.25,3.05,0.2,0.21,,187.26,192.81,,,Visualizer
moment,47.159,10.04,3.15,0.25,0.29,,187.32,192.78,,,Visualizer
moment,47.339,10.22,3.2,0.23,0.33,,187.03,192.8,,,Visualizer
moment,47.563,10.2,3.21,0.23,0.27,,187.32,192.75,,,Visualizer
moment,47.789,10.07,3.33,0.22,0.3,,187.14,192.74,,,Visualizer
moment,47.968,10.11,3.33,0.25,0.29,,187.2,192.72,,,Visualizer
moment,48.283,10.1,3.48,0.24,0.34,,187.09,192.66,,,Visualizer
moment,48.374,10.08,3.5,0.27,0.31,,187.14,192.6,,,Visualizer
moment,48.598,10.21,3.49,0.22,0.29,,187.14,192.61,,,Visualizer
moment,48.868,10.05,3.57,0.28,0.25,,186.85,192.47,,,Visualizer
moment,49.003,10.21,3.7,0.24,0.39,,186.91,192.43,,,Visualizer
moment,49.228,10.09,3.69,0.26,0.22,,187.03,192.49,,,Visualizer
moment,49.453,10.11,3.76,0.28,0.28,,186.97,192.34,,,Visualizer
moment,49.723,10.13,3.77,0.25,0.21,,187.09,192.33,,,Visualizer
moment,49.858,10.1,3.8,0.27,0.24,,186.91,192.44,,,Visualizer
moment,50.083,10.14,3.94,0.25,0.25,,187.03,192.19,,,Visualizer
moment,50.263,10.06,3.96,0.28,0.22,,186.85,192.23,,,Visualizer
moment,50.533,10.15,4.08,0.27,0.32,,186.79,192.29,,,Visualizer
moment,50.668,10.13,4.09,0.24,0.32,,186.79,192.14,,,Visualizer
moment,50.893,10.12,4.24,0.26,0.3,,186.85,192.18,,,Visualizer
moment,51.163,10.14,4.27,0.26,0.34,,187.14,192.25,,,Visualizer
moment,51.298,10.09,4.3,0.27,0.36,,186.97,192.15,,,Visualizer
moment,51.523,10.13,4.32,0.25,0.25,,186.74,191.97,,,Visualizer
moment,51.793,10.04,4.35,0.27,0.25,,187.03,192.06,,,Visualizer
