information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,1.08,0.0,6.76,0.0,,94.5,94.12,,,Visualizer
moment,4.768,1.13,0.0,6.75,0.0,,94.37,94.2,,,Visualizer
moment,4.993,1.22,0.0,6.76,0.0,,94.71,94.27,,,Visualizer
moment,5.308,1.35,0.0,6.89,0.0,,94.78,94.28,,,Visualizer
moment,5.488,1.62,0.0,6.96,0.0,,94.88,94.38,,,Visualizer
moment,5.758,1.91,0.0,7.0,0.0,,94.91,94.47,,,Visualizer
moment,6.028,2.32,0.0,7.02,0.0,,94.61,94.56,,,Visualizer
moment,6.253,2.94,0.0,6.9,0.0,,94.5,94.61,,,Visualizer
moment,6.478,3.43,0.0,6.37,0.0,,94.37,94.68,,,Visualizer
moment,6.748,3.74,0.0,5.6,0.0,,94.3,94.74,,,Visualizer
moment,7.018,3.91,0.0,4.89,0.0,,94.06,94.79,,,Visualizer
moment,7.243,4.01,0.0,4.17,0.0,,93.66,94.69,,,Visualizer
moment,7.513,4.09,0.0,3.52,0.0,,93.15,94.7,,,Visualizer
moment,7.738,4.13,0.0,2.89,0.0,,92.82,94.71,,,Visualizer
moment,8.008,4.12,0.0,2.38,0.0,,92.45,94.7,,,Visualizer
moment,8.233,4.09,0.0,1.96,0.0,,92.21,94.73,,,Visualizer
moment,8.503,4.05,0.0,1.69,0.0,,92.08,94.68,,,Visualizer
moment,8.773,4.13,0.0,1.36,0.0,,91.84,94.66,,,Visualizer
moment,8.998,4.01,0.0,1.16,0.0,,91.78,94.58,,,Visualizer
moment,9.268,4.05,0.0,1.03,0.0,,91.68,94.53,,,Visualizer
moment,9.493,4.3,0.0,0.99,0.0,,91.45,94.52,,,Visualizer
moment,9.763,4.42,0.0,0.86,0.0,,91.28,94.55,,,Visualizer
moment,9.988,4.41,0.0,0.69,0.0,,91.11,94.53,,,Visualizer
moment,10.258,4.35,0.0,0.64,0.0,,91.04,94.54,,,Visualizer
moment,10.483,4.38,0.0,0.51,0.0,,90.98,94.37,,,Visualizer
moment,10.753,4.24,0.0,0.4,0.0,,91.01,94.38,,,Visualizer
moment,11.023,4.12,0.0,0.31,0.0,,91.04,94.34,,,Visualizer
moment,11.252,4.03,0.0,0.24,0.0,,91.21,94.29,,,Visualizer
moment,11.518,3.91,0.0,0.19,0.0,,91.11,94.39,,,Visualizer
moment,11.743,3.8,0.0,0.15,0.0,,91.08,94.29,,,Visualizer
moment,12.013,3.71,0.1,0.11,0.09,,91.08,94.28,,,Visualizer
moment,12.238,3.62,0.1,0.09,0.09,,91.14,94.21,,,Visualizer
moment,12.508,3.54,0.2,0.07,0.18,,91.14,94.17,,,Visualizer
moment,12.733,3.46,0.2,0.05,0.18,,91.18,94.1,,,Visualizer
moment,13.003,3.38,0.2,0.04,0.18,,91.28,94.1,,,Visualizer
moment,13.273,3.3,0.2,0.03,0.09,,91.24,94.06,,,Visualizer
moment,13.498,3.24,0.2,0.03,0.0,,91.38,94.04,,,Visualizer
moment,13.767,3.17,0.2,0.02,0.0,,91.31,93.99,,,Visualizer
moment,13.992,3.1,0.2,0.02,0.0,,91.31,93.98,,,Visualizer
moment,14.262,3.03,0.2,0.01,0.0,,91.34,93.91,,,Visualizer
moment,14.487,2.97,0.3,0.01,0.09,,91.38,93.96,,,Visualizer
moment,14.758,2.91,0.3,0.01,0.09,,91.34,93.9,,,Visualizer
moment,15.027,2.85,0.3,0.01,0.09,,91.34,93.8,,,Visualizer
moment,15.253,2.8,0.3,0.0,0.09,,91.48,93.81,,,Visualizer
moment,15.522,2.74,0.3,0.0,0.0,,91.54,93.78,,,Visualizer
moment,15.747,2.69,0.4,0.0,0.09,,91.51,93.73,,,Visualizer
moment,16.017,2.64,0.4,0.0,0.09,,91.51,93.67,,,Visualizer
moment,16.242,2.59,0.4,0.0,0.09,,91.54,93.66,,,Visualizer
moment,16.512,2.54,0.5,0.0,0.18,,91.74,93.64,,,Visualizer
moment,16.738,2.49,0.5,0.0,0.18,,91.74,93.61,,,Visualizer
moment,17.007,2.44,0.5,0.0,0.09,,91.78,93.54,,,Visualizer
moment,17.232,2.4,0.5,0.0,0.09,,91.71,93.56,,,Visualizer
moment,17.503,2.36,0.6,0.0,0.09,,91.78,93.49,,,Visualizer
moment,17.772,2.31,0.6,0.0,0.09,,91.88,93.45,,,Visualizer
moment,17.997,2.27,0.6,0.0,0.09,,91.81,93.43,,,Visualizer
moment,18.267,2.23,0.7,0.0,0.18,,91.95,93.47,,,Visualizer
moment,18.539,2.18,0.7,0.0,0.18,,91.84,93.39,,,Visualizer
moment,18.762,2.15,0.7,0.0,0.09,,91.81,93.36,,,Visualizer
moment,18.987,2.11,0.7,0.0,0.09,,91.88,93.35,,,Visualizer
moment,19.302,2.06,0.7,0.0,0.09,,91.95,93.27,,,Visualizer
moment,19.483,2.03,0.8,0.0,0.09,,92.01,93.26,,,Visualizer
moment,19.752,1.99,0.8,0.0,0.09,,92.11,93.29,,,Visualizer
moment,20.022,1.96,0.9,0.0,0.18,,92.04,93.21,,,Visualizer
moment,20.247,1.92,0.9,0.0,0.18,,92.01,93.15,,,Visualizer
moment,20.517,1.88,0.9,0.0,0.09,,92.11,93.12,,,Visualizer
moment,20.742,1.85,0.9,0.0,0.09,,92.14,93.12,,,Visualizer
moment,21.012,1.82,1.0,0.0,0.18,,92.04,93.07,,,Visualizer
moment,21.238,1.78,1.0,0.0,0.09,,92.18,93.1,,,Visualizer
moment,21.507,1.75,1.0,0.0,0.09,,92.04,93.02,,,Visualizer
moment,21.732,1.72,1.1,0.0,0.18,,92.21,93.0,,,Visualizer
moment,22.002,1.69,1.1,0.0,0.09,,92.21,93.01,,,Visualizer
moment,22.273,1.66,1.1,0.0,0.09,,92.18,92.97,,,Visualizer
moment,22.497,1.62,1.1,0.0,0.09,,92.25,92.93,,,Visualizer
moment,22.767,1.59,1.1,0.0,0.09,,92.28,92.9,,,Visualizer
moment,22.992,1.56,1.1,0.0,0.0,,92.18,92.82,,,Visualizer
moment,23.262,1.54,1.3,0.0,0.18,,92.18,92.84,,,Visualizer
moment,23.487,1.51,1.4,0.0,0.28,,92.21,92.81,,,Visualizer
moment,23.757,1.48,1.4,0.0,0.28,,92.18,92.79,,,Visualizer
moment,24.027,1.49,1.3,0.12,0.18,,92.25,92.78,,,Visualizer
moment,24.252,1.56,1.3,0.19,0.09,,92.14,92.74,,,Visualizer
moment,24.522,1.61,1.5,0.31,0.09,,92.08,92.73,,,Visualizer
moment,24.747,1.73,1.4,0.41,0.0,,91.68,92.74,,,Visualizer
moment,25.016,1.87,1.5,0.56,0.09,,91.21,92.64,,,Visualizer
moment,25.242,2.06,1.5,0.67,0.18,,90.61,92.66,,,Visualizer
moment,25.511,2.28,1.6,0.76,0.18,,89.89,92.6,,,Visualizer
moment,25.737,2.47,1.6,0.81,0.18,,89.36,92.59,,,Visualizer
moment,26.007,2.68,1.6,0.9,0.18,,88.9,92.59,,,Visualizer
moment,26.276,3.01,1.8,1.12,0.28,,88.18,92.59,,,Visualizer
moment,26.501,3.54,1.9,1.12,0.37,,87.43,92.57,,,Visualizer
moment,26.772,3.87,1.8,1.22,0.18,,86.84,92.57,,,Visualizer
moment,26.997,4.33,2.1,1.15,0.46,,86.36,92.59,,,Visualizer
moment,27.268,4.65,2.3,1.17,0.46,,85.93,92.48,,,Visualizer
moment,27.491,4.95,2.2,1.14,0.28,,85.55,92.42,,,Visualizer
moment,27.762,5.17,2.4,1.08,0.55,,85.32,92.44,,,Visualizer
moment,28.032,5.32,2.6,1.09,0.46,,85.09,92.42,,,Visualizer
moment,28.256,5.52,2.6,1.05,0.55,,85.03,92.36,,,Visualizer
moment,28.527,5.64,2.9,1.0,0.64,,85.12,92.29,,,Visualizer
moment,28.752,5.72,2.9,0.96,0.55,,85.19,92.26,,,Visualizer
moment,29.025,5.81,3.0,0.88,0.55,,85.29,92.18,,,Visualizer
moment,29.246,5.81,3.3,0.85,0.64,,85.45,92.1,,,Visualizer
moment,29.517,5.86,3.3,0.84,0.55,,85.58,92.06,,,Visualizer
moment,29.741,5.9,3.5,0.86,0.55,,85.71,92.0,,,Visualizer
moment,30.056,5.95,3.9,0.77,0.83,,85.87,91.93,,,Visualizer
moment,30.237,5.79,3.9,0.8,0.64,,86.06,91.85,,,Visualizer
moment,30.506,5.85,4.0,0.73,0.64,,86.2,91.8,,,Visualizer
moment,30.776,5.75,4.3,0.81,0.73,,86.42,91.83,,,Visualizer
moment,31.001,5.82,4.5,0.75,0.73,,86.62,91.68,,,Visualizer
moment,31.271,5.7,4.5,0.8,0.55,,86.65,91.61,,,Visualizer
moment,31.496,5.81,4.7,0.76,0.64,,86.78,91.58,,,Visualizer
moment,31.766,5.69,5.1,0.78,0.73,,86.91,91.52,,,Visualizer
moment,31.991,5.69,5.3,0.79,0.83,,86.94,91.46,,,Visualizer
moment,32.261,5.71,5.3,0.76,0.73,,86.97,91.41,,,Visualizer
moment,32.487,5.62,5.6,0.77,0.83,,86.94,91.36,,,Visualizer
moment,32.756,5.72,5.8,0.75,0.73,,87.1,91.32,,,Visualizer
moment,33.028,5.56,6.0,0.8,0.83,,87.0,91.24,,,Visualizer
moment,33.251,5.6,6.1,0.78,0.73,,87.1,91.23,,,Visualizer
moment,33.522,5.58,6.4,0.78,0.73,,87.07,91.22,,,Visualizer
moment,33.746,5.47,6.7,0.81,0.92,,87.14,91.08,,,Visualizer
moment,34.016,5.62,6.7,0.76,0.83,,87.1,91.04,,,Visualizer
moment,34.245,5.44,6.9,0.8,0.73,,87.17,91.08,,,Visualizer
moment,34.556,5.49,7.2,0.83,0.73,,87.0,91.05,,,Visualizer
moment,34.737,5.52,7.5,0.81,0.92,,87.14,90.99,,,Visualizer
moment,35.006,5.34,7.6,0.86,0.83,,87.04,90.87,,,Visualizer
moment,35.276,5.5,7.9,0.81,0.92,,87.07,90.84,,,Visualizer
moment,35.501,5.32,8.0,0.82,0.73,,87.07,90.86,,,Visualizer
moment,35.771,5.36,8.2,0.85,0.73,,87.14,90.81,,,Visualizer
moment,35.996,5.43,8.5,0.83,0.92,,87.0,90.78,,,Visualizer
moment,36.266,5.22,8.8,0.91,0.83,,87.04,90.77,,,Visualizer
moment,36.491,5.42,9.0,0.83,0.92,,87.1,90.75,,,Visualizer
moment,36.761,5.21,9.1,0.86,0.83,,87.17,90.71,,,Visualizer
moment,37.031,5.18,9.4,0.94,0.83,,87.2,90.63,,,Visualizer
moment,37.256,5.36,9.6,0.85,0.73,,87.39,90.59,,,Visualizer
moment,37.526,5.08,9.9,0.91,0.83,,87.27,90.54,,,Visualizer
moment,37.751,5.21,10.0,0.91,0.83,,87.3,90.55,,,Visualizer
moment,38.021,5.16,10.3,0.9,0.92,,87.33,90.53,,,Visualizer
moment,38.246,5.11,10.6,0.9,0.92,,87.46,90.52,,,Visualizer
moment,38.516,5.23,10.8,0.87,0.83,,87.56,90.54,,,Visualizer
moment,38.741,4.99,11.1,0.94,1.01,,87.56,90.51,,,Visualizer
moment,39.011,5.13,11.4,0.89,1.1,,87.59,90.52,,,Visualizer
moment,39.281,5.03,11.6,0.87,0.92,,87.59,90.46,,,Visualizer
moment,39.506,4.94,11.7,0.97,0.83,,87.59,90.4,,,Visualizer
moment,39.776,5.12,12.0,0.89,0.92,,87.69,90.39,,,Visualizer
moment,40.002,4.89,12.3,0.91,1.1,,87.75,90.44,,,Visualizer
moment,40.271,4.94,12.5,0.94,1.01,,87.82,90.37,,,Visualizer
moment,40.501,4.97,12.7,0.93,0.92,,87.82,90.38,,,Visualizer
moment,40.766,4.83,12.9,0.96,0.92,,87.95,90.41,,,Visualizer
moment,41.035,4.98,13.2,0.93,0.83,,88.02,90.41,,,Visualizer
moment,41.26,4.92,13.5,0.87,1.01,,88.02,90.34,,,Visualizer
moment,41.576,4.72,13.8,0.94,1.01,,88.11,90.37,,,Visualizer
moment,41.756,4.91,13.9,0.92,1.01,,88.08,90.36,,,Visualizer
moment,42.025,4.79,14.3,0.9,1.1,,88.21,90.36,,,Visualizer
moment,42.251,4.63,14.4,0.96,0.83,,88.24,90.42,,,Visualizer
moment,42.521,4.82,14.6,0.95,0.92,,88.21,90.38,,,Visualizer
moment,42.746,4.72,14.9,0.94,1.01,,88.34,90.4,,,Visualizer
moment,43.016,4.62,15.1,0.95,1.01,,88.44,90.42,,,Visualizer
moment,43.24,4.74,15.4,0.98,0.92,,88.28,90.42,,,Visualizer
moment,43.51,4.7,15.6,0.92,0.92,,88.38,90.43,,,Visualizer
moment,43.781,4.54,15.9,0.94,0.92,,88.41,90.41,,,Visualizer
moment,44.006,4.61,16.0,0.98,0.83,,88.57,90.36,,,Visualizer
moment,44.276,4.65,16.3,0.94,1.01,,88.54,90.44,,,Visualizer
moment,44.5,4.49,16.6,0.97,0.92,,88.67,90.45,,,Visualizer
moment,44.771,4.53,16.9,0.99,1.1,,88.61,90.48,,,Visualizer
moment,44.996,4.61,17.1,0.95,1.01,,88.61,90.42,,,Visualizer
moment,45.266,4.44,17.4,0.93,1.01,,88.73,90.41,,,Visualizer
moment,45.494,4.39,17.6,0.98,0.92,,88.77,90.53,,,Visualizer
moment,45.76,4.59,17.8,0.92,1.01,,88.8,90.55,,,Visualizer
moment,46.03,4.43,18.2,0.9,1.01,,88.83,90.51,,,Visualizer
moment,46.255,4.28,18.4,0.98,1.01,,88.8,90.47,,,Visualizer
moment,46.531,4.45,18.6,0.96,0.92,,88.83,90.52,,,Visualizer
moment,46.75,4.35,18.8,0.92,1.01,,88.87,90.61,,,Visualizer
moment,47.02,4.24,19.0,0.93,1.1,,88.96,90.62,,,Visualizer
moment,47.246,4.33,19.4,1.02,1.1,,89.06,90.63,,,Visualizer
moment,47.515,4.4,19.5,0.93,0.92,,89.1,90.62,,,Visualizer
moment,47.79,4.16,19.8,0.95,0.92,,89.03,90.69,,,Visualizer
moment,48.011,4.2,20.1,0.97,1.01,,89.06,90.73,,,Visualizer
moment,48.284,4.3,20.3,0.99,1.01,,89.23,90.71,,,Visualizer
moment,48.506,4.24,20.5,0.91,1.01,,89.23,90.68,,,Visualizer
moment,48.775,4.07,20.8,0.94,0.92,,89.32,90.71,,,Visualizer
moment,49.0,4.1,21.0,0.98,1.01,,89.23,90.75,,,Visualizer
moment,49.27,4.19,21.2,0.99,1.01,,89.32,90.8,,,Visualizer
moment,49.496,4.15,21.4,0.95,0.92,,89.32,90.8,,,Visualizer
moment,49.765,4.02,21.8,0.91,0.92,,89.29,90.79,,,Visualizer
moment,50.039,3.99,22.0,0.96,1.01,,89.36,90.79,,,Visualizer
moment,50.26,4.14,22.2,0.96,1.01,,89.29,90.78,,,Visualizer
moment,50.53,4.07,22.5,0.86,1.01,,89.49,90.8,,,Visualizer
moment,50.755,3.83,22.8,0.9,1.01,,89.49,90.8,,,Visualizer
moment,51.025,3.91,22.9,0.97,0.92,,89.55,90.81,,,Visualizer
moment,51.25,4.05,23.1,0.97,0.92,,89.43,90.88,,,Visualizer
moment,51.52,3.99,23.4,0.87,0.92,,89.43,90.92,,,Visualizer
moment,51.745,3.77,23.7,0.89,0.92,,89.49,90.92,,,Visualizer
moment,52.015,3.81,23.8,0.91,0.92,,89.55,90.93,,,Visualizer
moment,52.285,3.86,24.2,0.96,1.01,,89.46,90.89,,,Visualizer
moment,52.51,3.88,24.4,0.89,1.01,,89.49,90.92,,,Visualizer
moment,52.78,3.73,24.5,0.9,0.92,,89.59,90.93,,,Visualizer
moment,53.005,3.74,24.8,0.88,0.92,,89.46,90.88,,,Visualizer
moment,53.275,3.77,25.1,0.93,0.92,,89.46,90.9,,,Visualizer
moment,53.5,3.82,25.3,0.89,0.92,,89.59,90.93,,,Visualizer
moment,53.77,3.64,25.5,0.87,1.01,,89.55,90.95,,,Visualizer
moment,54.04,3.6,25.8,0.92,0.92,,89.52,91.0,,,Visualizer
moment,54.265,3.67,26.0,0.94,0.92,,89.46,90.93,,,Visualizer
moment,54.535,3.76,26.2,0.88,0.92,,89.49,90.98,,,Visualizer
moment,54.76,3.58,26.5,0.88,0.92,,89.49,91.01,,,Visualizer
moment,55.03,3.5,26.7,0.88,0.92,,89.55,90.95,,,Visualizer
moment,55.255,3.59,26.9,0.93,0.92,,89.59,91.0,,,Visualizer
moment,55.53,3.64,27.2,0.87,0.92,,89.59,91.03,,,Visualizer
moment,55.75,3.47,27.3,0.86,0.92,,89.59,91.0,,,Visualizer
moment,56.02,3.44,27.5,0.86,0.83,,89.69,90.98,,,Visualizer
moment,56.29,3.43,27.9,0.93,0.92,,89.55,91.02,,,Visualizer
moment,56.514,3.57,27.9,0.88,0.92,,89.59,91.03,,,Visualizer
moment,56.784,3.45,28.3,0.82,0.92,,89.55,90.97,,,Visualizer
moment,57.01,3.31,28.4,0.85,0.92,,89.62,90.93,,,Visualizer
moment,57.28,3.35,28.6,0.83,0.92,,89.62,90.93,,,Visualizer
moment,57.505,3.46,28.9,0.84,0.92,,89.79,90.87,,,Visualizer
moment,57.775,3.43,29.1,0.78,0.92,,89.55,90.92,,,Visualizer
moment,58.045,3.24,29.4,0.78,0.92,,89.69,90.94,,,Visualizer
moment,58.27,3.23,29.6,0.8,0.92,,89.62,90.96,,,Visualizer
moment,58.54,3.24,29.8,0.84,0.83,,89.66,90.94,,,Visualizer
moment,58.765,3.32,29.9,0.81,0.83,,89.69,90.94,,,Visualizer
moment,59.035,3.21,30.2,0.79,0.83,,89.66,90.92,,,Visualizer
moment,59.267,3.14,30.4,0.81,0.92,,89.66,90.89,,,Visualizer
moment,59.53,3.16,30.6,0.78,0.92,,89.62,90.86,,,Visualizer
moment,59.754,3.14,30.7,0.84,0.73,,89.69,90.89,,,Visualizer
moment,60.024,3.22,31.0,0.79,0.83,,89.59,90.94,,,Visualizer
moment,60.25,3.07,31.2,0.78,0.83,,89.62,90.93,,,Visualizer
moment,60.519,3.01,31.4,0.8,0.83,,89.55,90.88,,,Visualizer
moment,60.791,3.06,31.7,0.79,0.92,,89.69,90.9,,,Visualizer
moment,61.014,3.13,31.8,0.83,0.83,,89.69,90.91,,,Visualizer
moment,61.285,3.13,32.0,0.77,0.83,,89.62,90.82,,,Visualizer
moment,61.509,3.0,32.2,0.79,0.83,,89.52,90.87,,,Visualizer
moment,61.779,2.97,32.4,0.8,0.73,,89.66,90.88,,,Visualizer
moment,62.05,3.0,32.6,0.81,0.73,,89.62,90.82,,,Visualizer
moment,62.274,3.09,32.8,0.85,0.83,,89.62,90.76,,,Visualizer
moment,62.499,3.11,33.0,0.79,0.83,,89.69,90.83,,,Visualizer
moment,62.769,2.95,33.2,0.8,0.73,,89.69,90.81,,,Visualizer
moment,63.039,2.98,33.4,0.78,0.83,,89.79,90.81,,,Visualizer
moment,63.264,2.99,33.6,0.9,0.83,,89.59,90.79,,,Visualizer
moment,63.534,3.14,33.9,0.79,0.83,,89.62,90.81,,,Visualizer
moment,63.759,2.96,34.0,0.82,0.83,,89.69,90.84,,,Visualizer
moment,64.03,2.96,34.2,0.8,0.83,,89.79,90.86,,,Visualizer
moment,64.254,2.97,34.4,0.85,0.73,,89.72,90.89,,,Visualizer
moment,64.525,3.06,34.7,0.88,0.83,,89.69,90.86,,,Visualizer
moment,64.752,3.09,34.8,0.81,0.83,,89.82,90.8,,,Visualizer
moment,65.019,2.95,35.0,0.81,0.83,,89.72,90.77,,,Visualizer
moment,65.289,2.97,35.2,0.83,0.83,,89.79,90.76,,,Visualizer
moment,65.514,3.05,35.4,0.85,0.73,,89.85,90.81,,,Visualizer
moment,65.79,3.08,35.7,0.81,0.83,,89.82,90.78,,,Visualizer
moment,66.012,2.96,35.9,0.82,0.83,,89.82,90.78,,,Visualizer
moment,66.279,2.96,36.1,0.83,0.92,,89.82,90.82,,,Visualizer
moment,66.504,2.99,36.2,0.89,0.73,,89.82,90.88,,,Visualizer
moment,66.774,3.18,36.5,0.85,0.83,,89.89,90.86,,,Visualizer
moment,67.044,3.04,36.6,0.78,0.73,,89.89,90.82,,,Visualizer
moment,67.269,2.92,36.8,0.77,0.83,,89.98,90.77,,,Visualizer
moment,67.539,2.96,37.1,0.86,0.83,,89.92,90.74,,,Visualizer
moment,67.764,3.09,37.2,0.86,0.73,,90.02,90.79,,,Visualizer
moment,68.034,3.06,37.4,0.81,0.73,,89.95,90.83,,,Visualizer
moment,68.259,2.93,37.6,0.79,0.73,,90.05,90.79,,,Visualizer
moment,68.529,2.97,37.9,0.84,0.83,,89.98,90.76,,,Visualizer
moment,68.754,3.0,38.0,0.9,0.73,,90.12,90.81,,,Visualizer
moment,69.025,3.12,38.2,0.86,0.83,,90.05,90.83,,,Visualizer
moment,69.249,3.02,38.4,0.8,0.73,,89.98,90.77,,,Visualizer
moment,69.519,2.91,38.6,0.84,0.73,,90.08,90.85,,,Visualizer
moment,69.789,2.99,38.8,0.83,0.83,,90.21,90.87,,,Visualizer
moment,70.014,3.07,39.1,0.88,0.92,,89.98,90.84,,,Visualizer
moment,70.286,3.08,39.3,0.81,0.83,,89.98,90.8,,,Visualizer
moment,70.509,2.96,39.5,0.83,0.92,,90.25,90.83,,,Visualizer
moment,70.781,2.96,39.6,0.82,0.83,,90.08,90.83,,,Visualizer
moment,71.004,2.99,39.8,0.93,0.92,,90.18,90.87,,,Visualizer
moment,71.274,3.17,40.1,0.82,0.83,,90.18,90.86,,,Visualizer
moment,71.544,2.97,40.2,0.81,0.73,,90.15,90.85,,,Visualizer
