information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.792,6.84,0.0,2.35,-1.0,,64.25,72.27,,,Visualizer
moment,21.061,6.83,0.0,2.36,-1.0,,64.12,72.23,,,Visualizer
moment,21.287,6.84,0.0,2.36,-1.0,,64.08,72.17,,,Visualizer
moment,21.557,6.85,0.0,2.34,-1.0,,63.88,72.06,,,Visualizer
moment,21.78,6.81,0.0,2.33,-1.0,,63.77,71.97,,,Visualizer
moment,22.053,6.81,0.0,2.32,-1.0,,63.84,71.91,,,Visualizer
moment,22.275,6.81,0.0,2.34,-1.0,,63.81,71.84,,,Visualizer
moment,22.544,6.8,0.0,2.35,-1.0,,63.64,71.8,,,Visualizer
moment,22.814,6.8,0.0,2.37,-1.0,,63.57,71.74,,,Visualizer
moment,23.039,6.76,0.0,2.36,-1.0,,63.57,71.71,,,Visualizer
moment,23.309,6.83,0.0,2.33,-1.0,,63.4,71.64,,,Visualizer
moment,23.535,6.87,0.0,2.34,-1.0,,63.36,71.51,,,Visualizer
moment,23.804,6.8,0.0,2.37,-1.0,,63.4,71.38,,,Visualizer
moment,24.029,6.83,0.0,2.36,-1.0,,63.23,71.34,,,Visualizer
moment,24.299,6.84,0.0,2.36,-1.0,,63.09,71.33,,,Visualizer
