information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,3.67,0.0,4.06,0.0,,91.99,93.3,,,Visualizer
moment,8.01,4.79,0.0,4.11,0.0,,92.02,93.26,,,Visualizer
moment,8.325,6.47,0.0,3.93,0.0,,91.85,93.24,,,Visualizer
moment,8.505,7.8,0.0,3.52,0.0,,91.92,93.24,,,Visualizer
moment,8.73,8.43,0.0,2.98,0.0,,91.75,93.19,,,Visualizer
moment,9.0,8.65,0.0,2.44,0.0,,91.89,93.17,,,Visualizer
moment,9.225,8.54,0.0,1.97,0.0,,91.72,93.11,,,Visualizer
moment,9.54,8.35,0.0,1.6,0.0,,91.85,93.1,,,Visualizer
moment,9.765,8.25,0.0,1.28,0.0,,91.85,93.03,,,Visualizer
moment,9.99,8.14,0.0,1.0,0.0,,91.89,93.02,,,Visualizer
moment,10.26,7.8,0.0,0.78,0.0,,91.69,93.02,,,Visualizer
moment,10.485,7.6,0.0,0.6,0.0,,91.89,93.01,,,Visualizer
moment,10.755,7.41,0.0,0.47,0.0,,91.79,92.97,,,Visualizer
moment,10.98,7.2,0.0,0.36,0.0,,91.82,92.89,,,Visualizer
moment,11.25,7.03,0.0,0.28,0.0,,91.82,92.91,,,Visualizer
moment,11.475,6.87,0.0,0.22,0.0,,91.79,92.89,,,Visualizer
moment,11.745,6.72,0.0,0.17,0.0,,91.82,92.85,,,Visualizer
moment,12.015,6.59,0.0,0.13,0.0,,91.82,92.83,,,Visualizer
moment,12.24,6.45,0.0,0.1,0.0,,91.82,92.81,,,Visualizer
moment,12.51,6.33,0.0,0.08,0.0,,91.92,92.72,,,Visualizer
moment,12.735,6.23,0.0,0.06,0.0,,91.89,92.75,,,Visualizer
moment,13.005,6.12,0.0,0.05,0.0,,91.82,92.74,,,Visualizer
moment,13.23,6.01,0.0,0.04,0.0,,91.79,92.63,,,Visualizer
moment,13.5,5.92,0.0,0.03,0.0,,91.85,92.67,,,Visualizer
moment,13.725,5.82,0.0,0.02,0.0,,91.85,92.71,,,Visualizer
moment,13.995,5.73,0.0,0.02,0.0,,91.82,92.66,,,Visualizer
moment,14.265,5.63,0.0,0.01,0.0,,91.92,92.63,,,Visualizer
moment,14.49,5.54,0.0,0.01,0.0,,91.85,92.62,,,Visualizer
moment,14.76,5.46,0.0,0.01,0.0,,91.82,92.59,,,Visualizer
moment,14.985,5.38,0.0,0.01,0.0,,91.79,92.66,,,Visualizer
moment,15.255,5.3,0.0,0.01,0.0,,91.85,92.6,,,Visualizer
moment,15.48,5.21,0.0,0.0,0.0,,91.92,92.55,,,Visualizer
moment,15.75,5.14,0.0,0.0,0.0,,92.02,92.5,,,Visualizer
moment,15.975,5.06,0.0,0.0,0.0,,91.89,92.54,,,Visualizer
moment,16.245,4.98,0.0,0.0,0.0,,91.92,92.47,,,Visualizer
moment,16.515,4.91,0.0,0.0,0.0,,91.89,92.5,,,Visualizer
moment,16.74,4.84,0.0,0.0,0.0,,91.85,92.54,,,Visualizer
moment,17.01,4.77,0.0,0.0,0.0,,91.82,92.49,,,Visualizer
moment,17.234,4.7,0.0,0.0,0.0,,91.72,92.45,,,Visualizer
moment,17.505,4.63,0.0,0.0,0.0,,91.89,92.4,,,Visualizer
moment,17.729,4.56,0.0,0.0,0.0,,91.99,92.39,,,Visualizer
moment,17.999,4.49,0.0,0.0,0.0,,92.05,92.41,,,Visualizer
moment,18.225,4.42,0.0,0.0,0.0,,92.02,92.3,,,Visualizer
moment,18.495,4.36,0.0,0.0,0.0,,91.95,92.36,,,Visualizer
moment,18.72,4.3,0.0,0.0,0.0,,91.95,92.38,,,Visualizer
moment,18.989,4.23,0.0,0.0,0.0,,91.92,92.35,,,Visualizer
moment,19.26,4.17,0.0,0.0,0.0,,91.92,92.32,,,Visualizer
moment,19.485,4.11,0.0,0.0,0.0,,91.92,92.26,,,Visualizer
moment,19.755,4.05,0.0,0.0,0.0,,91.89,92.29,,,Visualizer
moment,19.98,3.99,0.0,0.0,0.0,,91.85,92.3,,,Visualizer
moment,20.25,3.93,0.0,0.0,0.0,,91.89,92.19,,,Visualizer
moment,20.475,3.86,0.0,0.0,0.0,,91.85,92.23,,,Visualizer
moment,20.745,3.81,0.0,0.0,0.0,,91.92,92.2,,,Visualizer
moment,20.97,3.75,0.0,0.0,0.0,,91.89,92.14,,,Visualizer
moment,21.24,3.69,0.0,0.0,0.0,,91.92,92.22,,,Visualizer
moment,21.51,3.64,0.0,0.0,0.0,,91.99,92.16,,,Visualizer
moment,21.735,3.58,0.0,0.0,0.0,,91.95,92.17,,,Visualizer
moment,22.004,3.53,0.0,0.0,0.0,,91.89,92.12,,,Visualizer
moment,22.23,3.47,0.0,0.0,0.0,,91.99,92.17,,,Visualizer
moment,22.5,3.41,0.0,0.0,0.0,,91.89,92.15,,,Visualizer
moment,22.725,3.36,0.0,0.0,0.0,,91.85,92.04,,,Visualizer
moment,22.995,3.31,0.0,0.0,0.0,,91.89,92.1,,,Visualizer
moment,23.219,3.25,0.0,0.0,0.0,,91.82,92.01,,,Visualizer
moment,23.49,3.2,0.0,0.0,0.0,,91.82,91.95,,,Visualizer
moment,23.76,3.15,0.1,0.0,0.1,,91.85,92.01,,,Visualizer
moment,23.984,3.1,0.1,0.0,0.1,,91.85,91.99,,,Visualizer
moment,24.254,3.04,0.1,0.0,0.1,,91.92,91.94,,,Visualizer
moment,24.479,2.99,0.1,0.0,0.1,,91.82,91.96,,,Visualizer
moment,24.749,2.95,0.2,0.0,0.1,,91.92,91.95,,,Visualizer
moment,24.974,2.9,0.2,0.0,0.1,,91.75,91.94,,,Visualizer
moment,25.245,2.85,0.2,0.0,0.1,,91.85,92.04,,,Visualizer
moment,25.469,2.8,0.2,0.0,0.0,,91.79,91.93,,,Visualizer
moment,25.739,2.76,0.2,0.0,0.0,,91.89,91.85,,,Visualizer
moment,26.009,2.72,0.2,0.0,0.0,,91.75,91.84,,,Visualizer
moment,26.234,2.67,0.2,0.0,0.0,,91.69,91.89,,,Visualizer
moment,26.504,2.63,0.2,0.0,0.0,,91.89,91.86,,,Visualizer
moment,26.73,2.59,0.4,0.0,0.2,,91.82,91.79,,,Visualizer
moment,27.0,2.55,0.4,0.0,0.2,,91.82,91.83,,,Visualizer
moment,27.225,2.51,0.4,0.0,0.2,,91.89,91.85,,,Visualizer
moment,27.494,2.47,0.4,0.0,0.2,,91.75,91.82,,,Visualizer
moment,27.764,2.43,0.5,0.0,0.1,,91.69,91.8,,,Visualizer
moment,27.989,2.4,0.5,0.0,0.1,,91.69,91.76,,,Visualizer
moment,28.259,2.36,0.5,0.0,0.1,,91.82,91.76,,,Visualizer
moment,28.484,2.32,0.6,0.0,0.2,,91.75,91.68,,,Visualizer
moment,28.755,2.29,0.7,0.0,0.2,,91.79,91.76,,,Visualizer
moment,28.98,2.26,0.7,0.0,0.2,,91.72,91.72,,,Visualizer
moment,29.25,2.23,0.7,0.0,0.2,,91.69,91.67,,,Visualizer
moment,29.475,2.19,0.7,0.0,0.1,,91.75,91.71,,,Visualizer
moment,29.745,2.17,0.7,0.0,0.0,,91.72,91.69,,,Visualizer
moment,29.969,2.14,0.7,0.0,0.0,,91.65,91.71,,,Visualizer
moment,30.239,2.11,0.9,0.0,0.2,,91.65,91.69,,,Visualizer
moment,30.509,2.08,0.8,0.0,0.1,,91.75,91.6,,,Visualizer
moment,30.734,2.05,0.9,0.0,0.2,,91.75,91.58,,,Visualizer
moment,31.005,2.03,0.9,0.0,0.2,,91.72,91.63,,,Visualizer
moment,31.229,2.0,1.0,0.0,0.1,,91.62,91.54,,,Visualizer
moment,31.499,1.98,1.0,0.0,0.2,,91.72,91.56,,,Visualizer
moment,31.724,1.96,1.0,0.0,0.1,,91.52,91.59,,,Visualizer
moment,31.994,1.94,1.2,0.0,0.29,,91.59,91.54,,,Visualizer
moment,32.265,1.92,1.1,0.0,0.1,,91.69,91.56,,,Visualizer
moment,32.489,1.89,1.1,0.0,0.1,,91.59,91.52,,,Visualizer
moment,32.759,1.88,1.1,0.0,0.1,,91.48,91.54,,,Visualizer
moment,32.984,1.86,1.1,0.0,0.1,,91.59,91.47,,,Visualizer
moment,33.254,1.84,1.3,0.0,0.2,,91.55,91.54,,,Visualizer
moment,33.479,1.82,1.3,0.0,0.2,,91.59,91.5,,,Visualizer
moment,33.749,1.8,1.3,0.0,0.2,,91.55,91.45,,,Visualizer
moment,33.974,1.79,1.3,0.0,0.2,,91.55,91.46,,,Visualizer
moment,34.244,1.77,1.3,0.0,0.2,,91.59,91.48,,,Visualizer
moment,34.469,1.75,1.4,0.0,0.1,,91.48,91.44,,,Visualizer
moment,34.739,1.74,1.5,0.0,0.2,,91.69,91.4,,,Visualizer
moment,35.009,1.73,1.5,0.0,0.2,,91.62,91.36,,,Visualizer
moment,35.234,1.71,1.5,0.0,0.2,,91.48,91.43,,,Visualizer
moment,35.504,1.7,1.5,0.0,0.1,,91.55,91.44,,,Visualizer
moment,35.729,1.68,1.6,0.0,0.1,,91.52,91.38,,,Visualizer
moment,36.002,1.67,1.6,0.0,0.1,,91.52,91.39,,,Visualizer
moment,36.224,1.66,1.6,0.0,0.1,,91.59,91.36,,,Visualizer
moment,36.494,1.64,1.6,0.0,0.1,,91.59,91.35,,,Visualizer
moment,36.764,1.64,1.6,0.0,0.0,,91.62,91.37,,,Visualizer
moment,36.989,1.62,1.7,0.0,0.1,,91.45,91.21,,,Visualizer
moment,37.259,1.61,1.8,0.0,0.2,,91.52,91.27,,,Visualizer
moment,37.484,1.6,1.7,0.0,0.1,,91.48,91.31,,,Visualizer
moment,37.754,1.59,1.7,0.0,0.0,,91.52,91.32,,,Visualizer
moment,37.979,1.58,1.7,0.0,0.0,,91.39,91.33,,,Visualizer
moment,38.249,1.57,1.9,0.0,0.1,,91.48,91.32,,,Visualizer
moment,38.474,1.56,1.9,0.11,0.2,,91.52,91.23,,,Visualizer
moment,38.744,1.68,1.9,0.12,0.2,,91.42,91.26,,,Visualizer
moment,39.014,1.68,1.9,0.19,0.2,,91.55,91.31,,,Visualizer
moment,39.239,1.79,1.9,0.38,0.0,,91.29,91.25,,,Visualizer
moment,39.51,2.04,1.9,0.52,0.0,,90.72,91.21,,,Visualizer
moment,39.734,2.31,2.0,0.65,0.1,,90.02,91.25,,,Visualizer
moment,40.004,2.6,2.1,0.79,0.2,,89.1,91.27,,,Visualizer
moment,40.274,2.94,2.1,0.91,0.2,,88.24,91.31,,,Visualizer
moment,40.499,3.3,2.1,0.98,0.2,,87.32,91.31,,,Visualizer
moment,40.724,3.71,2.2,1.03,0.2,,86.54,91.3,,,Visualizer
moment,40.993,4.1,2.2,1.07,0.1,,85.99,91.34,,,Visualizer
moment,41.264,4.52,2.6,1.14,0.49,,85.27,91.38,,,Visualizer
moment,41.534,4.94,2.6,1.15,0.49,,84.79,91.34,,,Visualizer
moment,41.759,5.37,3.0,1.21,0.78,,84.46,91.31,,,Visualizer
moment,41.984,5.78,3.0,1.25,0.78,,84.08,91.37,,,Visualizer
moment,42.254,6.16,3.5,1.22,0.88,,84.05,91.28,,,Visualizer
moment,42.479,6.32,3.5,1.21,0.88,,83.92,91.32,,,Visualizer
moment,42.749,6.57,3.7,1.22,0.88,,83.85,91.32,,,Visualizer
moment,42.974,6.78,4.0,1.28,0.98,,84.08,91.2,,,Visualizer
moment,43.244,7.1,4.3,1.31,1.08,,84.24,91.15,,,Visualizer
moment,43.514,7.49,4.8,1.31,1.18,,84.34,91.04,,,Visualizer
moment,43.739,7.65,5.0,1.35,1.27,,84.63,90.97,,,Visualizer
moment,44.009,7.87,5.5,1.41,1.18,,84.98,90.86,,,Visualizer
moment,44.234,8.13,5.7,1.43,1.37,,85.21,90.79,,,Visualizer
moment,44.504,8.37,6.0,1.41,1.37,,85.5,90.75,,,Visualizer
moment,44.729,8.42,6.6,1.47,1.47,,85.79,90.68,,,Visualizer
moment,44.999,8.58,6.8,1.5,1.37,,86.05,90.62,,,Visualizer
moment,45.224,8.67,7.3,1.5,1.57,,86.57,90.65,,,Visualizer
moment,45.494,8.73,7.6,1.52,1.57,,86.7,90.54,,,Visualizer
moment,45.764,8.83,7.9,1.52,1.47,,86.93,90.45,,,Visualizer
moment,45.989,8.9,8.4,1.53,1.57,,87.13,90.35,,,Visualizer
moment,46.259,8.86,8.7,1.55,1.57,,87.26,90.38,,,Visualizer
moment,46.483,8.9,9.1,1.56,1.47,,87.59,90.32,,,Visualizer
moment,46.754,8.91,9.4,1.6,1.47,,87.72,90.27,,,Visualizer
moment,46.979,8.95,10.0,1.59,1.57,,87.72,90.28,,,Visualizer
moment,47.249,8.86,10.3,1.65,1.57,,87.82,90.23,,,Visualizer
moment,47.474,9.01,10.7,1.63,1.67,,87.91,90.28,,,Visualizer
moment,47.745,8.93,11.1,1.66,1.67,,88.04,90.27,,,Visualizer
moment,48.013,8.93,11.5,1.64,1.67,,88.04,90.19,,,Visualizer
moment,48.239,8.96,12.0,1.67,1.67,,88.21,90.25,,,Visualizer
moment,48.508,8.9,12.3,1.67,1.57,,88.18,90.17,,,Visualizer
moment,48.733,8.93,12.9,1.64,1.76,,88.41,90.12,,,Visualizer
moment,49.004,8.89,13.3,1.65,1.67,,88.6,90.21,,,Visualizer
moment,49.229,8.93,13.5,1.64,1.67,,88.7,90.2,,,Visualizer
moment,49.499,8.9,14.1,1.64,1.76,,88.9,90.17,,,Visualizer
moment,49.814,8.88,14.3,1.64,1.57,,89.1,90.15,,,Visualizer
moment,49.994,8.86,14.9,1.66,1.67,,89.23,90.15,,,Visualizer
moment,50.264,8.86,15.4,1.68,1.67,,89.39,90.16,,,Visualizer
moment,50.489,8.84,15.5,1.66,1.57,,89.52,90.11,,,Visualizer
moment,50.759,8.79,16.2,1.64,1.67,,89.49,90.11,,,Visualizer
moment,50.984,8.81,16.5,1.68,1.57,,89.59,90.1,,,Visualizer
moment,51.254,8.79,17.1,1.69,1.67,,89.76,90.14,,,Visualizer
moment,51.479,8.81,17.2,1.65,1.67,,89.86,90.09,,,Visualizer
moment,51.748,8.77,17.7,1.64,1.67,,89.86,90.11,,,Visualizer
moment,52.064,8.7,18.1,1.65,1.67,,89.82,90.14,,,Visualizer
moment,52.243,8.74,18.5,1.66,1.57,,89.89,90.13,,,Visualizer
moment,52.513,8.77,19.0,1.62,1.57,,89.96,90.18,,,Visualizer
moment,52.738,8.64,19.3,1.64,1.57,,89.86,90.11,,,Visualizer
moment,53.053,8.71,19.7,1.66,1.57,,89.92,90.11,,,Visualizer
moment,53.233,8.7,20.2,1.63,1.67,,90.02,90.05,,,Visualizer
moment,53.503,8.64,20.5,1.65,1.67,,90.12,90.14,,,Visualizer
moment,53.728,8.63,21.0,1.69,1.67,,89.96,90.17,,,Visualizer
moment,53.998,8.67,21.3,1.64,1.57,,89.99,90.11,,,Visualizer
moment,54.268,8.61,21.8,1.64,1.57,,90.12,90.14,,,Visualizer
moment,54.493,8.58,22.2,1.67,1.67,,90.05,90.16,,,Visualizer
moment,54.763,8.63,22.5,1.63,1.67,,90.19,90.14,,,Visualizer
moment,54.988,8.53,23.1,1.65,1.57,,90.15,90.16,,,Visualizer
moment,55.26,8.55,23.3,1.64,1.57,,90.25,90.14,,,Visualizer
moment,55.484,8.55,23.8,1.59,1.57,,90.29,90.14,,,Visualizer
moment,55.753,8.51,24.1,1.62,1.57,,90.25,90.19,,,Visualizer
moment,55.979,8.54,24.6,1.63,1.57,,90.32,90.21,,,Visualizer
moment,56.248,8.49,25.1,1.6,1.67,,90.39,90.12,,,Visualizer
moment,56.563,8.46,25.2,1.61,1.57,,90.25,90.09,,,Visualizer
moment,56.744,8.44,25.7,1.62,1.57,,90.32,90.12,,,Visualizer
moment,57.013,8.44,26.2,1.57,1.57,,90.32,90.11,,,Visualizer
moment,57.238,8.38,26.5,1.6,1.57,,90.29,90.05,,,Visualizer
moment,57.509,8.45,27.0,1.6,1.67,,90.29,90.13,,,Visualizer
moment,57.734,8.41,27.1,1.57,1.57,,90.29,90.12,,,Visualizer
moment,58.048,8.35,27.7,1.61,1.47,,90.45,90.06,,,Visualizer
moment,58.228,8.41,27.9,1.56,1.47,,90.35,90.08,,,Visualizer
moment,58.498,8.34,28.5,1.6,1.47,,90.39,90.13,,,Visualizer
moment,58.813,8.35,28.7,1.6,1.57,,90.19,90.18,,,Visualizer
moment,58.993,8.35,29.2,1.56,1.57,,90.42,90.11,,,Visualizer
moment,59.263,8.29,29.6,1.59,1.47,,90.42,90.09,,,Visualizer
moment,59.488,8.33,29.9,1.54,1.47,,90.39,90.04,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
