information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,2.97,3.6,0.63,0.69,,86.72,87.93,,,Visualizer
moment,14.486,3.03,3.7,0.74,0.69,,86.68,87.96,,,Visualizer
moment,14.758,3.25,3.8,1.01,0.49,,86.68,87.95,,,Visualizer
moment,14.981,3.84,3.9,1.34,0.59,,86.52,87.96,,,Visualizer
moment,15.252,4.62,4.4,1.59,0.78,,86.52,87.93,,,Visualizer
moment,15.533,5.35,4.7,1.77,0.98,,86.68,87.99,,,Visualizer
moment,15.756,6.01,4.9,1.85,0.98,,86.98,87.95,,,Visualizer
moment,16.016,6.6,5.3,1.89,1.37,,87.28,87.89,,,Visualizer
moment,16.251,7.11,5.8,1.88,1.57,,87.65,87.93,,,Visualizer
moment,16.509,7.43,6.4,1.86,1.66,,88.05,87.9,,,Visualizer
moment,16.737,7.72,6.8,1.86,1.86,,88.58,87.87,,,Visualizer
moment,17.026,8.02,7.3,1.85,1.86,,89.26,87.89,,,Visualizer
moment,17.247,8.15,7.5,1.86,1.86,,89.76,87.88,,,Visualizer
moment,17.512,8.27,8.2,1.89,2.06,,90.37,87.91,,,Visualizer
moment,17.778,8.5,8.6,1.88,1.96,,90.92,87.95,,,Visualizer
moment,17.994,8.58,9.3,1.91,2.15,,91.36,87.98,,,Visualizer
moment,18.266,8.67,10.0,1.92,2.25,,91.84,87.9,,,Visualizer
moment,18.495,8.74,10.4,1.95,2.15,,92.05,87.95,,,Visualizer
moment,18.763,8.77,11.1,1.95,2.25,,92.22,88.02,,,Visualizer
moment,18.995,8.82,11.4,1.93,2.35,,92.32,88.04,,,Visualizer
moment,19.254,8.9,12.1,1.94,2.35,,92.11,88.17,,,Visualizer
moment,19.479,8.94,12.6,1.97,2.35,,91.88,88.22,,,Visualizer
moment,19.767,8.94,13.4,1.97,2.45,,91.74,88.32,,,Visualizer
moment,19.987,8.94,13.8,1.98,2.35,,91.7,88.37,,,Visualizer
moment,20.248,8.97,14.3,2.0,2.35,,91.63,88.41,,,Visualizer
moment,20.516,9.04,15.1,2.0,2.45,,91.57,88.54,,,Visualizer
moment,20.74,8.96,15.6,1.99,2.35,,91.53,88.62,,,Visualizer
moment,21.012,9.02,16.3,1.99,2.45,,91.74,88.64,,,Visualizer
moment,21.236,9.02,16.9,1.96,2.54,,91.84,88.68,,,Visualizer
moment,21.506,8.94,17.6,1.98,2.45,,91.94,88.81,,,Visualizer
moment,21.745,9.02,18.1,1.99,2.45,,92.05,88.79,,,Visualizer
moment,22.003,9.03,18.8,2.01,2.45,,92.15,88.83,,,Visualizer
moment,22.249,9.02,19.1,2.02,2.45,,92.29,88.87,,,Visualizer
moment,22.496,9.0,19.8,2.05,2.35,,92.29,88.88,,,Visualizer
moment,22.793,9.08,20.6,2.05,2.45,,92.29,88.96,,,Visualizer
moment,23.009,9.11,21.1,2.02,2.45,,92.36,89.02,,,Visualizer
moment,23.263,9.02,21.8,2.06,2.45,,92.15,89.01,,,Visualizer
moment,23.486,9.16,22.3,2.06,2.45,,92.15,89.09,,,Visualizer
moment,23.756,9.15,22.9,2.01,2.54,,91.88,89.12,,,Visualizer
moment,23.984,9.11,23.3,1.96,2.45,,91.7,89.22,,,Visualizer
moment,24.252,9.09,24.4,1.96,2.54,,91.53,89.26,,,Visualizer
moment,24.479,9.12,24.9,1.98,2.54,,91.29,89.31,,,Visualizer
moment,24.745,9.16,25.3,2.0,2.35,,90.98,89.35,,,Visualizer
moment,25.046,9.13,25.8,2.01,2.45,,90.78,89.43,,,Visualizer
moment,25.253,9.06,26.3,2.05,2.35,,90.37,89.31,,,Visualizer
moment,25.515,9.11,27.3,2.04,2.35,,90.13,89.37,,,Visualizer
moment,25.737,9.06,27.6,1.99,2.45,,89.93,89.41,,,Visualizer
moment,26.014,8.99,28.3,2.0,2.45,,89.8,89.45,,,Visualizer
moment,26.235,9.04,29.1,1.98,2.45,,89.56,89.4,,,Visualizer
moment,26.499,8.96,29.5,1.95,2.35,,89.53,89.48,,,Visualizer
moment,26.725,8.91,30.0,1.95,2.35,,89.49,89.42,,,Visualizer
moment,26.995,8.95,30.5,1.92,2.35,,89.46,89.37,,,Visualizer
moment,27.267,8.85,31.5,1.87,2.35,,89.43,89.39,,,Visualizer
moment,27.491,8.84,31.9,1.85,2.35,,89.43,89.38,,,Visualizer
moment,27.761,8.83,32.4,1.81,2.35,,89.29,89.37,,,Visualizer
moment,27.985,8.78,33.1,1.81,2.25,,89.26,89.36,,,Visualizer
moment,28.26,8.75,33.6,1.88,2.35,,89.29,89.36,,,Visualizer
moment,28.483,8.82,34.0,1.85,2.25,,89.09,89.29,,,Visualizer
moment,28.755,8.69,34.8,1.87,2.35,,89.02,89.31,,,Visualizer
moment,28.977,8.69,35.2,1.87,2.25,,88.79,89.32,,,Visualizer
moment,29.272,8.66,35.7,1.89,2.25,,88.65,89.34,,,Visualizer
moment,29.519,8.65,36.4,1.89,2.35,,88.45,89.29,,,Visualizer
moment,29.743,8.62,37.1,1.89,2.25,,88.42,89.21,,,Visualizer
