information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.12,0.0,5.87,0.0,,89.58,87.93,,,Visualizer
moment,4.724,1.46,0.0,5.93,0.0,,89.68,87.98,,,Visualizer
moment,5.034,1.76,0.0,5.79,0.0,,89.74,88.15,,,Visualizer
moment,5.258,2.04,0.0,5.39,0.0,,89.68,88.4,,,Visualizer
moment,5.475,2.24,0.0,4.79,0.0,,89.61,88.69,,,Visualizer
moment,5.774,2.29,0.0,4.13,0.0,,89.58,88.88,,,Visualizer
moment,5.999,2.3,0.0,3.47,0.0,,89.45,88.97,,,Visualizer
moment,6.23,2.27,0.0,2.96,0.0,,89.38,89.04,,,Visualizer
moment,6.524,2.25,0.0,2.43,0.0,,89.32,89.09,,,Visualizer
moment,6.749,2.15,0.0,2.05,0.0,,89.15,89.04,,,Visualizer
moment,6.974,2.16,0.0,1.73,0.0,,89.09,89.04,,,Visualizer
moment,7.274,2.15,0.0,1.44,0.0,,89.02,89.07,,,Visualizer
moment,7.499,2.05,0.0,1.21,0.0,,89.02,89.04,,,Visualizer
moment,7.724,2.05,0.0,1.03,0.0,,88.89,89.03,,,Visualizer
moment,8.036,2.09,0.0,0.96,0.0,,88.92,88.98,,,Visualizer
moment,8.249,2.15,0.0,0.77,0.0,,88.79,88.94,,,Visualizer
moment,8.549,2.02,0.0,0.6,0.0,,88.76,88.97,,,Visualizer
moment,8.776,1.93,0.0,0.57,0.0,,88.69,89.0,,,Visualizer
moment,9.001,1.98,0.0,0.56,0.0,,88.76,88.89,,,Visualizer
moment,9.3,1.99,0.0,0.55,0.0,,88.53,88.81,,,Visualizer
moment,9.524,2.11,0.0,0.57,0.0,,88.56,88.78,,,Visualizer
moment,9.75,2.13,0.0,0.45,0.0,,88.46,88.78,,,Visualizer
moment,10.049,2.01,0.0,0.35,0.0,,88.46,88.74,,,Visualizer
moment,10.274,1.93,0.0,0.33,0.0,,88.33,88.69,,,Visualizer
moment,10.499,1.96,0.0,0.32,0.0,,88.27,88.69,,,Visualizer
moment,10.805,1.98,0.0,0.37,0.0,,88.3,88.7,,,Visualizer
moment,11.043,2.0,0.0,0.36,0.0,,88.2,88.6,,,Visualizer
moment,11.249,2.01,0.0,0.34,0.0,,88.27,88.62,,,Visualizer
moment,11.624,2.01,0.0,0.36,0.0,,88.14,88.66,,,Visualizer
moment,11.786,2.07,0.0,0.32,0.0,,88.1,88.55,,,Visualizer
moment,11.999,2.01,0.0,0.25,0.0,,88.07,88.57,,,Visualizer
moment,12.299,2.01,0.0,0.39,0.0,,88.0,88.55,,,Visualizer
moment,12.526,2.15,0.0,0.33,0.0,,88.0,88.58,,,Visualizer
moment,12.756,2.06,0.0,0.26,0.0,,87.94,88.6,,,Visualizer
moment,13.049,1.97,0.0,0.2,0.0,,87.78,88.5,,,Visualizer
moment,13.274,1.93,0.0,0.26,0.0,,87.81,88.47,,,Visualizer
moment,13.499,1.99,0.0,0.25,0.0,,87.78,88.49,,,Visualizer
moment,13.799,2.01,0.0,0.29,0.0,,87.81,88.45,,,Visualizer
moment,14.024,2.0,0.0,0.28,0.0,,87.71,88.47,,,Visualizer
moment,14.249,2.01,0.0,0.29,0.0,,87.71,88.47,,,Visualizer
moment,14.559,2.01,0.0,0.26,0.0,,87.61,88.44,,,Visualizer
moment,14.774,2.03,0.0,0.29,0.0,,87.52,88.46,,,Visualizer
moment,14.999,2.04,0.0,0.23,0.0,,87.38,88.42,,,Visualizer
moment,15.299,1.95,0.0,0.28,0.0,,87.38,88.36,,,Visualizer
moment,15.524,2.04,0.0,0.25,0.0,,87.35,88.37,,,Visualizer
moment,15.753,1.98,0.0,0.26,0.0,,87.29,88.39,,,Visualizer
moment,16.049,2.01,0.0,0.26,0.0,,87.22,88.32,,,Visualizer
moment,16.274,1.99,0.0,0.3,0.0,,87.29,88.33,,,Visualizer
moment,16.499,2.04,0.0,0.27,0.0,,87.32,88.4,,,Visualizer
moment,16.799,2.0,0.0,0.22,0.0,,87.09,88.39,,,Visualizer
moment,17.024,2.02,0.0,0.27,0.0,,87.19,88.4,,,Visualizer
moment,17.249,2.03,0.0,0.22,0.0,,87.06,88.33,,,Visualizer
moment,17.555,1.96,0.0,0.25,0.0,,87.09,88.25,,,Visualizer
moment,17.792,2.02,0.0,0.24,0.0,,87.06,88.22,,,Visualizer
moment,18.0,1.99,0.0,0.28,0.0,,86.93,88.26,,,Visualizer
moment,18.302,2.02,0.0,0.26,0.0,,86.89,88.32,,,Visualizer
moment,18.524,1.99,0.3,0.29,0.08,,86.89,88.28,,,Visualizer
moment,18.754,2.03,0.3,0.26,0.08,,86.7,88.3,,,Visualizer
moment,19.049,1.99,0.3,0.26,0.08,,86.8,88.24,,,Visualizer
moment,19.274,2.0,0.3,0.27,0.08,,86.73,88.26,,,Visualizer
moment,19.499,2.06,0.4,0.4,0.1,,86.64,88.22,,,Visualizer
moment,19.799,2.24,0.4,0.55,0.1,,86.51,88.22,,,Visualizer
moment,20.025,2.49,0.4,0.72,0.1,,86.38,88.21,,,Visualizer
moment,20.249,2.77,0.4,0.88,0.1,,86.02,88.21,,,Visualizer
moment,20.561,3.13,0.4,1.02,0.1,,85.7,88.12,,,Visualizer
moment,20.774,3.52,0.6,1.16,0.15,,85.34,88.2,,,Visualizer
moment,21.075,3.95,0.6,1.27,0.15,,85.15,88.24,,,Visualizer
moment,21.313,4.43,0.6,1.4,0.15,,84.95,88.22,,,Visualizer
moment,21.538,4.98,1.1,1.47,0.28,,84.76,88.13,,,Visualizer
moment,21.824,5.51,1.1,1.51,0.28,,84.86,88.13,,,Visualizer
moment,22.049,5.99,1.8,1.61,0.45,,84.98,88.18,,,Visualizer
moment,22.275,6.65,1.8,1.62,0.4,,85.11,88.11,,,Visualizer
moment,22.574,7.08,2.1,1.68,0.45,,85.24,88.15,,,Visualizer
moment,22.799,7.59,2.8,1.73,0.63,,85.54,88.08,,,Visualizer
moment,23.024,8.07,3.0,1.75,0.68,,85.96,88.04,,,Visualizer
moment,23.335,8.5,3.3,1.68,0.75,,86.12,88.0,,,Visualizer
moment,23.624,8.46,4.3,1.65,0.98,,86.47,87.99,,,Visualizer
moment,23.774,8.48,4.4,1.63,1.01,,86.73,87.99,,,Visualizer
moment,24.074,8.69,5.0,1.51,1.16,,87.09,87.96,,,Visualizer
moment,24.313,8.54,5.2,1.43,1.21,,87.38,87.9,,,Visualizer
moment,24.541,8.54,5.7,1.42,1.33,,87.71,87.83,,,Visualizer
moment,24.824,8.52,6.0,1.45,1.36,,87.97,87.87,,,Visualizer
moment,25.054,8.54,6.7,1.46,1.53,,88.2,87.87,,,Visualizer
moment,25.275,8.45,7.0,1.5,1.61,,88.3,87.84,,,Visualizer
moment,25.574,8.52,7.3,1.49,1.53,,88.36,87.83,,,Visualizer
moment,25.8,8.5,8.0,1.47,1.74,,88.4,87.86,,,Visualizer
moment,26.024,8.47,8.5,1.49,1.69,,88.36,87.8,,,Visualizer
moment,26.338,8.51,8.9,1.56,1.79,,88.27,87.83,,,Visualizer
moment,26.549,8.48,9.5,1.53,1.86,,87.97,87.85,,,Visualizer
moment,26.774,8.37,9.9,1.51,1.79,,87.78,87.83,,,Visualizer
moment,27.149,8.35,10.3,1.54,1.84,,87.58,87.81,,,Visualizer
moment,27.316,8.41,11.1,1.57,1.89,,87.42,87.85,,,Visualizer
moment,27.524,8.48,11.2,1.58,1.81,,87.45,87.85,,,Visualizer
moment,27.824,8.44,11.6,1.57,1.84,,87.19,87.77,,,Visualizer
moment,28.052,8.4,12.3,1.61,1.84,,87.16,87.83,,,Visualizer
moment,28.291,8.42,12.8,1.61,1.91,,87.03,87.83,,,Visualizer
moment,28.574,8.42,13.1,1.6,1.86,,86.99,87.85,,,Visualizer
moment,28.8,8.38,13.8,1.61,1.91,,87.06,87.85,,,Visualizer
moment,29.033,8.39,14.3,1.63,1.91,,87.06,87.83,,,Visualizer
moment,29.324,8.36,14.7,1.66,1.94,,87.09,87.8,,,Visualizer
moment,29.549,8.47,15.3,1.59,1.94,,87.19,87.79,,,Visualizer
moment,29.774,8.26,15.7,1.66,1.94,,87.16,87.8,,,Visualizer
moment,30.089,8.29,16.1,1.67,1.96,,87.32,87.71,,,Visualizer
moment,30.299,8.24,16.9,1.69,1.91,,87.22,87.68,,,Visualizer
moment,30.524,8.37,17.1,1.72,1.94,,87.25,87.74,,,Visualizer
moment,30.826,8.39,17.6,1.71,1.94,,87.29,87.75,,,Visualizer
moment,31.064,8.36,18.3,1.73,1.96,,87.29,87.72,,,Visualizer
moment,31.275,8.37,18.6,1.7,1.96,,87.42,87.66,,,Visualizer
moment,31.574,8.37,19.0,1.7,1.96,,87.42,87.66,,,Visualizer
moment,31.812,8.37,19.8,1.69,2.01,,87.55,87.65,,,Visualizer
moment,32.037,8.25,20.1,1.73,1.96,,87.45,87.64,,,Visualizer
moment,32.324,8.29,20.7,1.72,1.99,,87.42,87.63,,,Visualizer
moment,32.549,8.21,21.1,1.71,2.01,,87.42,87.65,,,Visualizer
moment,32.774,8.07,21.6,1.71,1.99,,87.42,87.65,,,Visualizer
moment,33.074,8.04,22.2,1.72,1.99,,87.48,87.61,,,Visualizer
moment,33.299,8.0,22.8,1.71,1.99,,87.52,87.61,,,Visualizer
moment,33.612,7.85,23.2,1.71,1.99,,87.48,87.64,,,Visualizer
moment,33.833,7.74,23.8,1.7,1.99,,87.45,87.61,,,Visualizer
moment,34.049,7.66,24.1,1.69,1.99,,87.48,87.6,,,Visualizer
moment,34.354,7.56,24.6,1.69,1.99,,87.55,87.58,,,Visualizer
moment,34.578,7.46,25.2,1.67,1.99,,87.52,87.53,,,Visualizer
moment,34.818,7.36,25.5,1.67,1.99,,87.71,87.52,,,Visualizer
moment,35.099,7.34,26.1,1.67,1.96,,87.48,87.57,,,Visualizer
moment,35.324,7.31,26.5,1.66,1.99,,87.45,87.55,,,Visualizer
moment,35.551,7.31,27.0,1.64,1.94,,87.55,87.51,,,Visualizer
moment,35.849,7.27,27.6,1.65,1.96,,87.64,87.52,,,Visualizer
moment,36.074,7.26,28.1,1.67,1.94,,87.61,87.47,,,Visualizer
moment,36.299,7.23,28.5,1.67,1.96,,87.55,87.51,,,Visualizer
moment,36.615,7.18,28.9,1.68,1.96,,87.58,87.44,,,Visualizer
moment,36.824,7.12,29.5,1.64,1.94,,87.61,87.41,,,Visualizer
moment,37.049,7.12,29.9,1.68,1.94,,87.68,87.46,,,Visualizer
moment,37.364,7.15,30.2,1.67,1.91,,87.74,87.51,,,Visualizer
