information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.804,2.39,0.0,0.26,0.08,,97.27,97.4,,,Visualizer
moment,10.029,2.36,0.0,0.2,0.07,,97.37,97.34,,,Visualizer
moment,10.209,2.33,0.0,0.16,0.07,,97.34,97.34,,,Visualizer
moment,10.434,2.31,0.0,0.12,0.0,,97.27,97.33,,,Visualizer
moment,10.659,2.3,0.0,0.1,0.0,,97.3,97.41,,,Visualizer
moment,10.839,2.28,0.0,0.07,0.0,,97.2,97.25,,,Visualizer
moment,11.064,2.27,0.0,0.06,0.0,,97.34,97.2,,,Visualizer
moment,11.296,2.25,0.0,0.05,0.0,,97.2,97.19,,,Visualizer
moment,11.473,2.24,0.0,0.04,0.0,,97.3,97.2,,,Visualizer
moment,11.7,2.23,0.0,0.03,0.0,,97.27,97.13,,,Visualizer
moment,11.923,2.22,0.14,0.02,0.15,,97.27,97.08,,,Visualizer
moment,12.109,2.21,0.11,0.02,0.12,,97.34,97.08,,,Visualizer
moment,12.329,2.2,0.11,0.01,0.12,,97.16,97.1,,,Visualizer
moment,12.505,2.19,0.11,0.01,0.12,,97.3,97.02,,,Visualizer
moment,12.732,2.19,0.11,0.01,0.12,,97.23,97.05,,,Visualizer
moment,12.96,2.17,0.1,0.01,-0.04,,97.16,96.96,,,Visualizer
moment,13.134,2.16,0.1,0.0,-0.01,,97.23,96.94,,,Visualizer
moment,13.361,2.16,0.11,0.0,0.0,,97.27,96.95,,,Visualizer
moment,13.587,2.15,0.11,0.0,0.01,,97.13,96.92,,,Visualizer
moment,13.765,2.14,0.12,0.0,0.02,,97.3,96.9,,,Visualizer
moment,13.99,2.13,0.13,0.0,0.03,,97.2,96.87,,,Visualizer
moment,14.169,2.13,0.14,0.0,0.04,,97.16,96.82,,,Visualizer
moment,14.401,2.12,0.16,0.0,0.05,,97.13,96.84,,,Visualizer
moment,14.669,2.11,0.16,0.0,0.04,,97.2,96.78,,,Visualizer
moment,14.8,2.11,0.16,0.0,0.03,,97.13,96.74,,,Visualizer
moment,15.03,2.1,0.16,0.0,0.02,,97.2,96.76,,,Visualizer
moment,15.254,2.1,0.16,0.0,0.01,,97.06,96.69,,,Visualizer
moment,15.432,2.09,0.16,0.0,0.0,,97.23,96.7,,,Visualizer
moment,15.703,2.09,0.24,0.0,0.08,,97.2,96.74,,,Visualizer
moment,15.882,2.08,0.23,0.0,0.07,,97.2,96.65,,,Visualizer
moment,16.06,2.08,0.24,0.0,0.08,,97.09,96.6,,,Visualizer
moment,16.286,2.08,0.27,0.0,0.12,,97.09,96.58,,,Visualizer
moment,16.467,2.08,0.21,0.0,0.05,,96.99,96.63,,,Visualizer
moment,16.699,2.07,0.22,0.0,-0.01,,97.13,96.64,,,Visualizer
moment,17.01,2.07,0.23,0.0,-0.01,,97.09,96.59,,,Visualizer
moment,17.101,2.06,0.23,0.0,-0.03,,97.06,96.52,,,Visualizer
moment,17.319,2.06,0.24,0.0,0.0,,97.16,96.46,,,Visualizer
moment,17.544,2.05,0.26,0.0,0.04,,97.16,96.48,,,Visualizer
moment,17.724,2.05,0.26,0.0,0.04,,97.02,96.47,,,Visualizer
moment,17.95,2.04,0.29,0.0,0.06,,96.99,96.44,,,Visualizer
moment,18.129,2.04,0.29,0.0,0.06,,97.13,96.38,,,Visualizer
moment,18.354,2.04,0.31,0.0,0.07,,96.99,96.4,,,Visualizer
moment,18.58,2.03,0.31,0.0,0.05,,96.95,96.33,,,Visualizer
moment,18.759,2.02,0.31,0.0,0.04,,96.95,96.29,,,Visualizer
moment,18.985,2.02,0.32,0.0,0.03,,96.92,96.35,,,Visualizer
moment,19.209,2.02,0.32,0.0,0.02,,96.99,96.29,,,Visualizer
moment,19.389,2.01,0.33,0.0,0.02,,96.95,96.26,,,Visualizer
moment,19.615,2.0,0.33,0.0,0.02,,96.89,96.26,,,Visualizer
moment,19.844,2.0,0.34,0.0,0.03,,96.95,96.23,,,Visualizer
moment,20.02,2.0,0.34,0.0,0.02,,96.95,96.27,,,Visualizer
moment,20.248,1.99,0.33,0.0,0.01,,96.89,96.25,,,Visualizer
moment,20.424,1.98,0.33,0.0,0.0,,96.99,96.19,,,Visualizer
moment,20.655,1.98,0.33,0.0,-0.01,,96.95,96.13,,,Visualizer
moment,20.878,1.98,0.35,0.0,0.01,,96.95,96.13,,,Visualizer
moment,21.065,1.98,0.35,0.0,0.02,,96.82,96.08,,,Visualizer
moment,21.281,1.97,0.37,0.0,0.04,,96.82,96.09,,,Visualizer
moment,21.508,1.97,0.37,0.0,0.04,,96.75,96.1,,,Visualizer
moment,21.693,1.97,0.38,0.0,0.05,,96.89,96.03,,,Visualizer
moment,21.915,1.96,0.56,0.0,0.22,,96.75,95.99,,,Visualizer
moment,22.089,1.96,0.47,0.0,0.13,,96.71,96.0,,,Visualizer
moment,22.318,1.95,0.46,0.0,0.09,,96.68,95.96,,,Visualizer
moment,22.542,1.95,0.47,0.0,0.1,,96.82,95.89,,,Visualizer
moment,22.72,1.95,0.48,0.0,0.1,,96.68,95.85,,,Visualizer
moment,22.947,1.94,0.49,0.0,-0.07,,96.71,95.88,,,Visualizer
moment,23.174,1.94,0.49,0.0,0.03,,96.61,95.81,,,Visualizer
moment,23.352,1.94,0.5,0.0,0.03,,96.61,95.85,,,Visualizer
moment,23.581,1.93,0.51,0.0,0.03,,96.61,95.81,,,Visualizer
moment,23.803,1.93,0.51,0.0,0.02,,96.61,95.77,,,Visualizer
moment,23.982,1.93,0.52,0.0,0.03,,96.61,95.71,,,Visualizer
moment,24.209,1.92,0.53,0.0,0.04,,96.61,95.72,,,Visualizer
moment,24.387,1.92,0.53,0.0,0.03,,96.43,95.65,,,Visualizer
moment,24.658,1.91,0.53,0.0,0.02,,96.43,95.61,,,Visualizer
moment,24.835,1.91,0.53,0.0,0.02,,96.4,95.67,,,Visualizer
moment,25.02,1.91,0.53,0.0,0.01,,96.47,95.64,,,Visualizer
moment,25.242,1.91,0.53,0.0,0.0,,96.37,95.56,,,Visualizer
moment,25.469,1.9,0.54,0.0,0.01,,96.3,95.54,,,Visualizer
moment,25.648,1.9,0.54,0.0,0.01,,96.37,95.5,,,Visualizer
moment,25.915,1.9,0.55,0.0,0.02,,96.37,95.56,,,Visualizer
moment,26.049,1.89,0.55,0.0,0.02,,96.33,95.51,,,Visualizer
moment,26.275,1.88,0.55,0.0,0.01,,96.26,95.44,,,Visualizer
moment,26.502,1.89,0.56,0.0,0.02,,96.26,95.44,,,Visualizer
moment,26.683,1.89,0.56,0.0,0.01,,96.33,95.43,,,Visualizer
moment,26.95,1.88,0.58,0.0,0.03,,96.2,95.41,,,Visualizer
moment,27.223,1.87,0.58,0.0,0.03,,96.16,95.36,,,Visualizer
moment,27.329,1.88,0.59,0.0,0.04,,96.16,95.37,,,Visualizer
moment,27.534,1.87,0.59,0.0,0.03,,96.12,95.26,,,Visualizer
moment,27.759,1.87,0.6,0.0,0.02,,96.05,95.32,,,Visualizer
moment,27.939,1.86,0.6,0.0,0.02,,96.12,95.28,,,Visualizer
moment,28.164,1.86,0.62,0.0,0.03,,95.95,95.21,,,Visualizer
moment,28.347,1.86,0.67,0.0,0.08,,95.99,95.19,,,Visualizer
moment,28.572,1.86,0.68,0.0,0.08,,96.09,95.18,,,Visualizer
moment,28.794,1.85,0.7,0.0,0.1,,95.99,95.16,,,Visualizer
moment,28.978,1.85,0.71,0.0,0.09,,96.02,95.17,,,Visualizer
moment,29.244,1.85,0.73,0.0,0.06,,95.92,95.12,,,Visualizer
moment,29.429,1.85,0.74,0.0,0.07,,95.82,95.04,,,Visualizer
moment,29.607,1.84,0.75,0.0,0.06,,95.82,95.02,,,Visualizer
moment,29.831,1.84,0.75,0.0,0.04,,95.78,95.02,,,Visualizer
moment,30.01,1.84,0.76,0.0,0.04,,95.85,94.99,,,Visualizer
moment,30.235,1.83,0.76,0.0,0.03,,95.75,94.98,,,Visualizer
moment,30.463,1.83,0.77,0.0,0.03,,95.68,94.92,,,Visualizer
moment,30.642,1.83,0.77,0.0,0.02,,95.75,94.87,,,Visualizer
moment,30.868,1.82,0.78,0.0,0.03,,95.61,94.91,,,Visualizer
moment,31.099,1.82,0.79,0.0,0.03,,95.64,94.87,,,Visualizer
moment,31.269,1.82,0.8,0.0,0.04,,95.61,94.9,,,Visualizer
moment,31.494,1.82,0.8,0.0,0.03,,95.61,94.87,,,Visualizer
moment,31.719,1.81,0.88,0.0,0.1,,95.5,94.8,,,Visualizer
moment,31.899,1.81,0.88,0.0,0.1,,95.5,94.77,,,Visualizer
moment,32.124,1.8,0.89,0.0,0.09,,95.54,94.77,,,Visualizer
moment,32.304,1.81,0.9,0.0,0.1,,95.4,94.75,,,Visualizer
moment,32.529,1.8,0.91,0.0,0.04,,95.34,94.7,,,Visualizer
moment,32.754,1.8,0.91,0.0,0.03,,95.4,94.68,,,Visualizer
moment,32.934,1.79,0.91,0.0,0.02,,95.34,94.63,,,Visualizer
moment,33.159,1.79,0.91,0.0,0.02,,95.44,94.64,,,Visualizer
moment,33.388,1.79,0.92,0.0,0.02,,95.27,94.57,,,Visualizer
moment,33.61,1.79,0.93,0.0,0.02,,95.23,94.52,,,Visualizer
moment,33.79,1.78,0.93,0.0,0.02,,95.23,94.54,,,Visualizer
moment,33.972,1.78,0.9,0.0,-0.01,,95.16,94.6,,,Visualizer
moment,34.198,1.78,0.9,0.0,-0.01,,95.27,94.44,,,Visualizer
moment,34.422,1.78,0.93,0.0,0.0,,95.16,94.41,,,Visualizer
moment,34.6,1.77,0.93,0.0,0.0,,95.23,94.41,,,Visualizer
moment,34.87,1.78,0.95,0.0,0.0,,95.13,94.38,,,Visualizer
moment,35.049,1.77,0.96,0.0,0.07,,95.13,94.34,,,Visualizer
moment,35.23,1.77,0.96,0.0,0.05,,95.03,94.31,,,Visualizer
moment,35.459,1.76,0.97,0.0,0.04,,95.09,94.35,,,Visualizer
moment,35.634,1.76,1.01,0.0,0.07,,95.06,94.33,,,Visualizer
moment,35.863,1.76,1.06,0.0,0.1,,94.86,94.28,,,Visualizer
moment,36.18,1.76,1.08,0.0,0.13,,94.96,94.26,,,Visualizer
moment,36.279,1.75,1.09,0.0,0.13,,94.79,94.23,,,Visualizer
moment,36.489,1.75,1.09,0.0,0.1,,94.93,94.16,,,Visualizer
moment,36.714,1.75,1.09,0.0,0.08,,94.93,94.16,,,Visualizer
moment,36.899,1.75,1.09,0.0,0.03,,94.75,94.18,,,Visualizer
moment,37.119,1.74,1.09,0.0,0.02,,94.79,94.11,,,Visualizer
moment,37.345,1.74,1.1,0.0,0.01,,94.68,94.03,,,Visualizer
moment,37.524,1.74,1.11,0.0,0.02,,94.62,94.02,,,Visualizer
moment,37.749,1.74,1.12,0.0,0.03,,94.58,94.05,,,Visualizer
moment,37.929,1.74,1.14,0.13,0.05,,94.62,93.99,,,Visualizer
moment,38.154,1.82,1.15,0.14,0.06,,94.58,93.99,,,Visualizer
moment,38.379,1.8,1.17,0.11,0.06,,94.55,93.96,,,Visualizer
moment,38.559,1.83,1.17,0.23,0.05,,94.55,93.95,,,Visualizer
moment,38.784,1.89,1.18,0.3,0.04,,94.34,93.94,,,Visualizer
moment,39.009,1.94,1.18,0.37,0.03,,94.24,93.86,,,Visualizer
moment,39.234,2.04,1.18,0.46,0.01,,93.97,93.84,,,Visualizer
moment,39.414,2.09,1.18,0.55,0.01,,93.57,93.84,,,Visualizer
moment,39.639,2.13,1.19,0.61,0.02,,93.09,93.8,,,Visualizer
moment,39.819,2.19,1.19,0.7,0.01,,92.59,93.77,,,Visualizer
moment,40.044,2.26,1.2,0.79,0.02,,92.15,93.86,,,Visualizer
moment,40.224,2.32,1.2,0.89,0.02,,91.65,93.84,,,Visualizer
moment,40.449,2.4,1.2,0.95,0.02,,91.09,93.78,,,Visualizer
moment,40.674,2.5,1.22,1.08,0.03,,90.55,93.72,,,Visualizer
moment,40.854,2.62,1.22,1.14,0.02,,89.93,93.75,,,Visualizer
moment,41.083,2.76,1.23,1.24,0.03,,89.43,93.73,,,Visualizer
moment,41.304,2.94,1.23,1.32,0.03,,88.94,93.67,,,Visualizer
moment,41.484,3.13,1.24,1.41,0.04,,88.45,93.67,,,Visualizer
moment,41.71,3.32,1.35,1.49,0.14,,88.05,93.64,,,Visualizer
moment,41.889,3.54,1.36,1.59,0.15,,87.53,93.58,,,Visualizer
moment,42.115,3.79,1.37,1.65,0.15,,87.33,93.46,,,Visualizer
moment,42.339,4.07,1.4,1.68,0.18,,87.04,93.55,,,Visualizer
moment,42.565,4.34,1.44,1.73,0.12,,86.97,93.57,,,Visualizer
moment,42.746,4.73,1.45,1.78,0.09,,86.91,93.47,,,Visualizer
moment,42.971,5.07,1.54,1.84,0.19,,86.91,93.41,,,Visualizer
moment,43.153,5.45,2.01,1.88,0.66,,87.01,93.34,,,Visualizer
moment,43.374,5.79,2.08,1.92,0.71,,87.3,93.27,,,Visualizer
moment,43.599,6.12,2.64,1.96,1.25,,87.43,93.24,,,Visualizer
moment,43.825,6.45,2.79,1.99,1.34,,87.62,93.14,,,Visualizer
moment,44.004,6.66,3.06,2.05,1.28,,88.21,93.05,,,Visualizer
moment,44.184,6.93,3.55,2.05,1.57,,88.51,92.95,,,Visualizer
moment,44.409,6.98,4.13,2.08,1.75,,88.87,92.93,,,Visualizer
moment,44.634,7.06,4.44,2.09,1.86,,89.33,92.8,,,Visualizer
moment,44.814,7.29,4.95,2.07,2.09,,89.76,92.67,,,Visualizer
moment,45.129,7.3,5.63,2.08,2.17,,90.29,92.57,,,Visualizer
moment,45.264,7.43,6.0,2.11,2.1,,90.75,92.54,,,Visualizer
moment,45.449,7.59,6.27,2.13,2.24,,91.15,92.49,,,Visualizer
moment,45.671,7.6,6.85,2.15,2.52,,91.65,92.42,,,Visualizer
moment,45.849,7.67,7.38,2.18,2.54,,92.22,92.38,,,Visualizer
moment,46.075,7.71,8.19,2.18,2.68,,92.55,92.34,,,Visualizer
moment,46.299,7.57,8.74,2.17,2.87,,93.06,92.27,,,Visualizer
moment,46.479,7.37,9.22,2.14,2.73,,93.39,92.3,,,Visualizer
moment,46.704,7.17,9.77,2.15,2.81,,93.7,92.28,,,Visualizer
moment,46.929,7.06,10.64,2.19,2.78,,93.84,92.24,,,Visualizer
moment,47.111,6.87,11.16,2.17,2.89,,93.97,92.26,,,Visualizer
moment,47.334,6.6,11.74,2.21,2.85,,94.07,92.24,,,Visualizer
moment,47.514,6.49,12.38,2.21,2.99,,94.14,92.22,,,Visualizer
moment,47.739,6.32,12.9,2.2,3.01,,94.0,92.25,,,Visualizer
moment,47.964,6.04,13.45,2.18,2.94,,93.97,92.33,,,Visualizer
moment,48.144,5.9,14.01,2.2,2.98,,94.0,92.35,,,Visualizer
moment,48.374,5.82,14.85,2.21,2.89,,94.0,92.4,,,Visualizer
moment,48.595,5.72,15.35,2.21,2.85,,93.84,92.42,,,Visualizer
moment,48.774,5.66,15.88,2.2,2.84,,93.84,92.39,,,Visualizer
moment,49.0,5.65,16.39,2.19,2.79,,93.84,92.42,,,Visualizer
moment,49.224,5.65,17.19,2.23,2.76,,93.94,92.39,,,Visualizer
moment,49.404,5.6,17.44,2.21,2.71,,94.0,92.36,,,Visualizer
moment,49.676,5.52,18.22,2.2,2.75,,94.07,92.45,,,Visualizer
moment,49.809,5.43,18.5,2.24,2.74,,94.14,92.48,,,Visualizer
moment,50.034,5.36,19.26,2.25,2.71,,94.07,92.49,,,Visualizer
moment,50.259,5.32,19.77,2.25,2.7,,94.11,92.48,,,Visualizer
moment,50.439,5.23,20.28,2.24,2.7,,94.04,92.42,,,Visualizer
moment,50.665,5.2,20.79,2.25,2.69,,94.18,92.44,,,Visualizer
moment,50.889,5.15,21.64,2.24,2.72,,94.24,92.44,,,Visualizer
moment,51.075,5.1,22.05,2.2,2.62,,94.21,92.43,,,Visualizer
moment,51.294,5.09,22.59,2.23,2.71,,94.18,92.42,,,Visualizer
moment,51.519,5.13,22.83,2.23,2.67,,94.24,92.42,,,Visualizer
moment,51.699,5.07,23.59,2.22,2.66,,94.18,92.44,,,Visualizer
moment,51.927,4.91,24.36,2.21,2.65,,94.18,92.48,,,Visualizer
moment,52.104,4.82,24.61,2.2,2.68,,94.11,92.46,,,Visualizer
moment,52.329,4.82,25.3,2.21,2.58,,94.0,92.41,,,Visualizer
moment,52.554,4.75,25.75,2.22,2.5,,93.97,92.43,,,Visualizer
moment,52.824,4.65,26.55,2.18,2.58,,93.9,92.45,,,Visualizer
moment,52.959,4.57,26.78,2.23,2.53,,93.8,92.5,,,Visualizer
moment,53.184,4.55,27.48,2.22,2.53,,93.73,92.41,,,Visualizer
moment,53.364,4.49,27.77,2.23,2.58,,93.63,92.49,,,Visualizer
moment,53.589,4.52,28.46,2.18,2.56,,93.5,92.43,,,Visualizer
moment,53.769,4.46,28.64,2.19,2.47,,93.46,92.46,,,Visualizer
moment,53.994,4.47,29.39,2.22,2.5,,93.5,92.46,,,Visualizer
moment,54.221,4.47,29.8,2.2,2.43,,93.33,92.56,,,Visualizer
moment,54.399,4.37,30.33,2.21,2.43,,93.39,92.45,,,Visualizer
moment,54.624,4.44,31.01,2.22,2.48,,93.36,92.45,,,Visualizer
moment,54.849,4.39,31.43,2.21,2.43,,93.29,92.47,,,Visualizer
moment,55.029,4.25,31.9,2.18,2.37,,93.29,92.33,,,Visualizer
moment,55.254,4.3,32.41,2.21,2.46,,93.33,92.44,,,Visualizer
moment,55.434,4.3,32.84,2.19,2.36,,93.16,92.42,,,Visualizer
moment,55.66,4.29,33.37,2.16,2.47,,93.12,92.42,,,Visualizer
moment,55.884,4.28,34.0,2.18,2.42,,93.06,92.36,,,Visualizer
moment,56.064,4.24,34.48,2.21,2.47,,93.2,92.37,,,Visualizer
moment,56.291,4.22,34.98,2.2,2.47,,93.06,92.38,,,Visualizer
moment,56.515,4.2,35.42,2.21,2.43,,92.99,92.32,,,Visualizer
moment,56.697,4.21,35.87,2.22,2.39,,92.89,92.32,,,Visualizer
moment,56.919,4.18,36.6,2.22,2.47,,92.93,92.29,,,Visualizer
moment,57.144,4.11,37.01,2.2,2.37,,92.93,92.22,,,Visualizer
moment,57.324,4.09,37.56,2.22,2.47,,92.86,92.24,,,Visualizer
moment,57.551,4.11,37.9,2.2,2.35,,92.86,92.25,,,Visualizer
moment,57.729,4.11,38.43,2.17,2.38,,92.86,92.23,,,Visualizer
moment,57.954,4.02,38.87,2.2,2.37,,92.72,92.29,,,Visualizer
moment,58.179,4.01,39.27,2.2,2.36,,92.72,92.19,,,Visualizer
moment,58.359,3.97,39.88,2.2,2.43,,92.72,92.1,,,Visualizer
moment,58.586,3.96,40.49,2.2,2.39,,92.72,92.17,,,Visualizer
moment,58.81,3.94,40.88,2.21,2.44,,92.69,92.15,,,Visualizer
moment,58.99,3.94,41.46,2.2,2.44,,92.66,92.2,,,Visualizer
moment,59.217,4.0,41.83,2.16,2.38,,92.62,92.15,,,Visualizer
moment,59.394,4.04,42.28,2.14,2.35,,92.66,92.15,,,Visualizer
moment,59.619,4.01,43.03,2.16,2.4,,92.62,92.14,,,Visualizer
moment,59.844,3.92,43.38,2.17,2.38,,92.55,92.16,,,Visualizer
moment,60.035,3.92,43.8,2.2,2.28,,92.39,92.03,,,Visualizer
moment,60.254,3.89,44.35,2.23,2.38,,92.45,92.07,,,Visualizer
moment,60.475,3.86,44.79,2.2,2.4,,92.39,92.1,,,Visualizer
moment,60.654,3.81,45.26,2.21,2.33,,92.35,92.04,,,Visualizer
moment,60.882,3.77,45.73,2.23,2.46,,92.29,92.06,,,Visualizer
moment,61.104,3.77,46.4,2.24,2.46,,92.29,91.97,,,Visualizer
moment,61.284,3.78,46.77,2.21,2.3,,92.29,91.97,,,Visualizer
moment,61.556,3.77,47.48,2.19,2.32,,92.25,91.95,,,Visualizer
moment,61.781,3.76,47.7,2.24,2.38,,92.29,91.96,,,Visualizer
moment,61.914,3.79,48.17,2.21,2.32,,92.22,91.92,,,Visualizer
moment,62.14,3.77,48.63,2.18,2.33,,92.39,91.92,,,Visualizer
moment,62.319,3.71,49.24,2.2,2.33,,92.29,91.88,,,Visualizer
moment,62.545,3.73,49.68,2.22,2.3,,92.32,91.94,,,Visualizer
moment,62.77,3.77,50.13,2.18,2.27,,92.35,91.85,,,Visualizer
moment,62.949,3.76,50.39,2.19,2.32,,92.29,91.87,,,Visualizer
moment,63.174,3.73,51.21,2.2,2.28,,92.25,91.86,,,Visualizer
moment,63.354,3.7,51.44,2.22,2.3,,92.22,91.84,,,Visualizer
moment,63.579,3.72,52.1,2.18,2.34,,92.22,91.82,,,Visualizer
moment,63.808,3.68,52.6,2.17,2.31,,92.32,91.8,,,Visualizer
moment,63.984,3.65,53.07,2.21,2.42,,92.29,91.77,,,Visualizer
moment,64.133,3.65,53.28,2.21,2.38,,92.39,91.78,,,Visualizer
moment,64.346,3.61,53.91,2.11,2.29,,92.25,91.76,,,Visualizer
moment,64.524,3.29,54.08,1.89,2.24,,92.25,91.75,,,Visualizer
moment,64.704,2.85,54.6,1.6,2.34,,92.19,91.76,,,Visualizer
moment,64.929,2.48,55.09,1.35,2.11,,92.19,91.76,,,Visualizer
