information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.793,3.4,0.0,3.61,0.0,,87.62,93.19,,,Visualizer
moment,7.018,3.38,0.0,3.03,0.0,,87.43,93.07,,,Visualizer
moment,7.288,3.35,0.0,2.51,0.0,,87.3,92.87,,,Visualizer
moment,7.558,3.25,0.0,2.09,0.0,,87.17,92.73,,,Visualizer
moment,7.784,3.25,0.0,1.77,0.0,,87.01,92.64,,,Visualizer
moment,8.009,3.25,0.0,1.39,0.0,,87.17,92.5,,,Visualizer
moment,8.279,3.08,0.0,1.16,0.0,,87.23,92.42,,,Visualizer
moment,8.594,3.15,0.0,1.07,0.0,,87.2,92.37,,,Visualizer
moment,8.774,3.28,0.0,0.85,0.0,,87.33,92.3,,,Visualizer
moment,9.048,3.06,0.0,0.66,0.0,,87.3,92.26,,,Visualizer
moment,9.268,2.94,0.0,0.59,0.0,,87.5,92.24,,,Visualizer
moment,9.538,3.03,0.0,0.52,0.0,,87.56,92.2,,,Visualizer
moment,9.763,3.05,0.0,0.41,0.0,,87.59,92.17,,,Visualizer
moment,10.033,2.93,0.0,0.43,0.0,,87.62,92.19,,,Visualizer
moment,10.258,3.14,0.0,0.47,0.0,,87.79,92.18,,,Visualizer
moment,10.529,3.29,0.0,0.38,0.0,,87.95,92.17,,,Visualizer
moment,10.798,3.17,0.0,0.3,0.0,,87.79,92.1,,,Visualizer
moment,11.023,3.09,0.0,0.23,0.0,,87.98,92.08,,,Visualizer
moment,11.293,3.03,0.0,0.18,0.0,,88.05,92.16,,,Visualizer
moment,11.522,2.95,0.0,0.14,0.0,,88.28,92.18,,,Visualizer
moment,11.789,2.95,0.0,0.24,0.0,,88.18,92.21,,,Visualizer
moment,12.014,3.1,0.0,0.2,0.0,,88.31,92.14,,,Visualizer
moment,12.283,3.03,0.0,0.15,0.0,,88.38,92.18,,,Visualizer
moment,12.556,2.98,0.0,0.12,0.0,,88.57,92.14,,,Visualizer
moment,12.778,2.93,0.0,0.21,0.0,,88.64,92.16,,,Visualizer
moment,13.048,3.12,0.0,0.19,0.0,,88.64,92.2,,,Visualizer
moment,13.273,3.1,0.0,0.15,0.0,,88.8,92.14,,,Visualizer
moment,13.543,2.99,0.1,0.12,0.1,,88.8,92.14,,,Visualizer
moment,13.768,2.94,0.1,0.09,0.1,,88.9,92.14,,,Visualizer
moment,14.038,2.98,0.1,0.2,0.1,,89.03,92.12,,,Visualizer
moment,14.263,3.17,0.1,0.17,0.1,,89.07,92.21,,,Visualizer
moment,14.542,3.09,0.1,0.13,0.0,,89.13,92.18,,,Visualizer
moment,14.758,3.01,0.2,0.1,0.1,,89.16,92.14,,,Visualizer
moment,15.028,2.99,0.2,0.08,0.1,,89.23,92.18,,,Visualizer
moment,15.298,2.95,0.2,0.2,0.1,,89.26,92.11,,,Visualizer
moment,15.523,3.25,0.2,0.24,0.1,,89.16,92.12,,,Visualizer
moment,15.793,3.39,0.1,0.19,-0.1,,89.1,92.15,,,Visualizer
moment,16.018,3.25,0.1,0.15,-0.1,,89.07,92.05,,,Visualizer
moment,16.288,3.16,0.2,0.12,0.0,,88.9,92.08,,,Visualizer
moment,16.558,3.08,0.2,0.09,0.0,,89.03,92.11,,,Visualizer
moment,16.784,3.0,0.2,0.07,0.1,,88.97,92.06,,,Visualizer
moment,17.053,2.93,0.3,0.14,0.2,,89.03,92.01,,,Visualizer
moment,17.278,3.07,0.3,0.17,0.1,,89.03,92.09,,,Visualizer
moment,17.548,3.16,0.3,0.13,0.1,,89.03,92.08,,,Visualizer
moment,17.773,3.04,0.4,0.1,0.2,,89.03,92.04,,,Visualizer
moment,18.043,2.95,0.4,0.08,0.1,,89.13,92.08,,,Visualizer
moment,18.268,3.0,0.4,0.19,0.1,,89.0,92.04,,,Visualizer
moment,18.538,3.19,0.4,0.16,0.1,,88.97,91.97,,,Visualizer
moment,18.763,3.07,0.4,0.12,0.1,,89.03,91.99,,,Visualizer
moment,19.033,3.01,0.5,0.1,0.1,,89.13,92.01,,,Visualizer
moment,19.305,2.95,0.7,0.15,0.3,,89.13,91.98,,,Visualizer
moment,19.528,3.06,0.7,0.18,0.3,,89.13,92.03,,,Visualizer
moment,19.798,3.14,0.7,0.15,0.3,,89.23,91.92,,,Visualizer
moment,20.023,3.01,0.8,0.12,0.3,,89.16,91.94,,,Visualizer
moment,20.293,2.91,0.8,0.19,0.2,,89.23,91.95,,,Visualizer
moment,20.563,3.07,0.9,0.19,0.2,,89.26,91.97,,,Visualizer
moment,20.788,3.09,0.9,0.15,0.2,,89.07,91.92,,,Visualizer
moment,21.013,2.93,1.0,0.19,0.2,,89.07,91.92,,,Visualizer
moment,21.283,3.01,1.1,0.22,0.3,,89.1,91.96,,,Visualizer
moment,21.553,3.08,1.1,0.18,0.2,,89.03,91.91,,,Visualizer
moment,21.778,2.99,1.2,0.14,0.3,,88.93,91.83,,,Visualizer
moment,22.048,2.91,1.2,0.23,0.2,,88.93,91.88,,,Visualizer
moment,22.273,3.03,1.3,0.2,0.2,,88.87,91.91,,,Visualizer
moment,22.543,3.03,1.3,0.28,0.2,,88.7,91.84,,,Visualizer
moment,22.768,3.12,1.4,0.23,0.2,,88.7,91.81,,,Visualizer
moment,23.04,2.96,1.4,0.18,0.2,,88.64,91.87,,,Visualizer
moment,23.263,2.98,1.6,0.36,0.3,,88.61,91.83,,,Visualizer
moment,23.533,3.31,1.7,0.31,0.39,,88.51,91.86,,,Visualizer
moment,23.803,3.12,1.8,0.24,0.39,,88.38,91.74,,,Visualizer
moment,24.028,2.93,1.8,0.23,0.39,,88.41,91.81,,,Visualizer
moment,24.298,2.95,2.1,0.28,0.49,,88.21,91.73,,,Visualizer
moment,24.523,2.98,2.1,0.32,0.39,,88.25,91.73,,,Visualizer
moment,24.793,3.03,2.1,0.3,0.3,,88.08,91.74,,,Visualizer
moment,25.018,2.96,2.3,0.35,0.49,,88.18,91.74,,,Visualizer
moment,25.288,3.03,2.4,0.3,0.39,,87.95,91.72,,,Visualizer
moment,25.558,3.01,2.4,0.28,0.3,,87.95,91.71,,,Visualizer
moment,25.783,3.09,2.7,0.41,0.49,,87.72,91.65,,,Visualizer
moment,26.053,3.22,2.7,0.34,0.39,,87.56,91.68,,,Visualizer
moment,26.281,2.95,2.8,0.26,0.39,,87.62,91.65,,,Visualizer
moment,26.548,2.87,2.9,0.33,0.49,,87.5,91.61,,,Visualizer
moment,26.774,2.94,3.0,0.46,0.49,,87.4,91.54,,,Visualizer
moment,27.042,3.16,3.2,0.42,0.49,,87.33,91.53,,,Visualizer
moment,27.268,3.06,3.2,0.33,0.39,,87.14,91.56,,,Visualizer
moment,27.538,2.87,3.3,0.39,0.39,,87.07,91.53,,,Visualizer
moment,27.718,2.93,3.7,0.53,0.69,,86.97,91.49,,,Visualizer
moment,27.852,2.99,3.7,0.52,0.59,,86.97,91.46,,,Visualizer
moment,28.123,3.11,3.7,0.51,0.49,,86.88,91.44,,,Visualizer
moment,28.348,3.22,3.9,0.67,0.59,,86.71,91.46,,,Visualizer
moment,28.617,3.73,4.2,0.86,0.89,,86.52,91.44,,,Visualizer
moment,28.846,4.32,4.3,1.05,0.59,,86.23,91.39,,,Visualizer
moment,29.112,4.91,4.5,1.2,0.79,,86.1,91.4,,,Visualizer
moment,29.338,5.47,4.8,1.36,0.89,,86.13,91.39,,,Visualizer
moment,29.608,6.06,5.1,1.45,0.89,,86.07,91.28,,,Visualizer
moment,29.879,6.68,5.4,1.59,1.09,,86.42,91.24,,,Visualizer
moment,30.109,7.37,5.7,1.64,1.18,,86.62,91.2,,,Visualizer
moment,30.373,7.81,5.9,1.74,1.18,,86.88,91.18,,,Visualizer
moment,30.598,8.33,6.4,1.73,1.28,,87.36,91.06,,,Visualizer
moment,30.867,8.45,6.7,1.68,1.38,,87.79,90.99,,,Visualizer
moment,31.092,8.34,7.2,1.69,1.48,,88.34,90.87,,,Visualizer
moment,31.362,8.43,7.6,1.65,1.68,,88.57,90.79,,,Visualizer
moment,31.632,8.41,8.1,1.71,1.68,,89.0,90.75,,,Visualizer
moment,31.862,8.42,8.7,1.71,1.78,,89.33,90.66,,,Visualizer
moment,32.127,8.37,9.0,1.67,1.78,,89.66,90.56,,,Visualizer
moment,32.353,8.34,9.4,1.71,1.78,,90.02,90.53,,,Visualizer
moment,32.622,8.38,10.0,1.76,1.87,,90.19,90.56,,,Visualizer
moment,32.849,8.33,10.4,1.79,1.87,,90.55,90.47,,,Visualizer
moment,33.117,8.35,11.1,1.77,2.07,,90.78,90.45,,,Visualizer
moment,33.343,8.1,11.5,1.88,2.07,,90.85,90.51,,,Visualizer
moment,33.612,8.08,12.0,1.87,2.17,,91.18,90.48,,,Visualizer
moment,33.837,7.99,12.6,1.88,2.17,,91.41,90.47,,,Visualizer
moment,34.108,7.86,13.1,1.9,2.17,,91.55,90.52,,,Visualizer
moment,34.377,7.67,13.8,1.87,2.27,,91.75,90.5,,,Visualizer
moment,34.602,7.32,14.3,1.84,2.27,,92.02,90.42,,,Visualizer
moment,34.872,6.97,14.9,1.8,2.27,,92.21,90.48,,,Visualizer
moment,35.097,6.62,15.3,1.77,2.17,,92.32,90.53,,,Visualizer
moment,35.367,6.36,16.0,1.74,2.17,,92.45,90.53,,,Visualizer
moment,35.593,6.13,16.4,1.75,2.07,,92.52,90.54,,,Visualizer
moment,35.862,5.9,17.1,1.71,2.17,,92.62,90.56,,,Visualizer
moment,36.088,5.59,17.5,1.73,2.17,,92.72,90.58,,,Visualizer
moment,36.357,5.37,18.1,1.69,2.07,,92.75,90.61,,,Visualizer
moment,36.627,5.09,18.5,1.69,2.07,,92.62,90.61,,,Visualizer
moment,36.852,4.91,19.1,1.68,1.97,,92.62,90.65,,,Visualizer
moment,37.122,4.77,19.5,1.69,1.97,,92.72,90.65,,,Visualizer
moment,37.347,4.65,19.9,1.66,1.97,,92.62,90.65,,,Visualizer
moment,37.618,4.45,20.3,1.66,1.97,,92.52,90.74,,,Visualizer
moment,37.842,4.35,20.9,1.67,1.87,,92.65,90.74,,,Visualizer
moment,38.112,4.28,21.4,1.64,1.87,,92.52,90.71,,,Visualizer
moment,38.337,4.19,21.8,1.66,1.87,,92.35,90.75,,,Visualizer
moment,38.607,4.13,22.2,1.65,1.87,,92.32,90.74,,,Visualizer
moment,38.877,4.05,22.7,1.65,1.78,,92.21,90.76,,,Visualizer
moment,39.102,3.97,23.3,1.64,1.87,,92.15,90.76,,,Visualizer
moment,39.373,3.96,23.6,1.65,1.78,,92.02,90.74,,,Visualizer
moment,39.6,3.99,24.2,1.66,1.87,,91.88,90.73,,,Visualizer
moment,39.867,3.94,24.5,1.69,1.78,,91.75,90.84,,,Visualizer
moment,40.092,3.93,25.1,1.66,1.78,,91.81,90.75,,,Visualizer
moment,40.362,3.93,25.4,1.64,1.78,,91.58,90.75,,,Visualizer
moment,40.587,3.89,25.7,1.66,1.68,,91.58,90.71,,,Visualizer
moment,40.865,3.93,26.1,1.67,1.68,,91.51,90.75,,,Visualizer
moment,41.127,3.9,26.6,1.69,1.68,,91.38,90.82,,,Visualizer
moment,41.352,3.91,27.2,1.66,1.78,,91.38,90.77,,,Visualizer
moment,41.622,3.8,27.6,1.68,1.87,,91.25,90.7,,,Visualizer
moment,41.892,3.73,28.1,1.64,1.78,,91.18,90.66,,,Visualizer
moment,42.117,3.73,28.6,1.68,1.78,,90.95,90.68,,,Visualizer
moment,42.342,3.75,28.9,1.65,1.68,,90.95,90.73,,,Visualizer
moment,42.612,3.75,29.3,1.7,1.68,,90.88,90.66,,,Visualizer
moment,42.837,3.78,29.8,1.68,1.68,,90.78,90.65,,,Visualizer
moment,43.152,3.7,30.2,1.69,1.78,,90.75,90.67,,,Visualizer
moment,43.377,3.68,30.7,1.7,1.78,,90.52,90.63,,,Visualizer
moment,43.603,3.69,31.1,1.67,1.78,,90.48,90.55,,,Visualizer
moment,43.872,3.62,31.4,1.7,1.78,,90.38,90.56,,,Visualizer
moment,44.097,3.66,31.9,1.67,1.68,,90.35,90.56,,,Visualizer
moment,44.367,3.63,32.3,1.64,1.68,,90.25,90.53,,,Visualizer
moment,44.592,3.62,32.8,1.68,1.68,,90.22,90.53,,,Visualizer
moment,44.862,3.66,33.2,1.67,1.78,,90.12,90.48,,,Visualizer
moment,45.132,3.64,33.7,1.68,1.78,,90.09,90.51,,,Visualizer
moment,45.357,3.59,34.1,1.7,1.78,,90.12,90.46,,,Visualizer
moment,45.627,3.6,34.6,1.67,1.78,,89.92,90.47,,,Visualizer
moment,45.852,3.57,35.1,1.72,1.68,,89.92,90.48,,,Visualizer
moment,46.126,3.56,35.5,1.67,1.78,,89.82,90.4,,,Visualizer
moment,46.347,3.54,35.8,1.71,1.68,,89.69,90.4,,,Visualizer
moment,46.617,3.53,36.2,1.68,1.78,,89.72,90.37,,,Visualizer
