information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.083,3.1,1.3,1.39,0.32,,184.27,182.5,,,Visualizer
moment,7.311,3.08,1.3,1.21,0.32,,184.15,182.42,,,Visualizer
moment,7.489,3.04,1.2,1.09,0.3,,183.97,182.31,,,Visualizer
moment,7.713,3.08,1.5,0.96,0.37,,183.86,182.13,,,Visualizer
moment,7.94,3.06,1.8,0.82,0.44,,183.69,182.05,,,Visualizer
moment,8.121,3.03,1.7,0.78,0.42,,183.51,181.97,,,Visualizer
moment,8.344,3.04,1.7,0.73,0.42,,183.33,181.83,,,Visualizer
moment,8.57,3.06,1.9,0.63,0.47,,182.93,181.66,,,Visualizer
moment,8.748,3.02,1.9,0.61,0.47,,182.81,181.68,,,Visualizer
moment,8.973,3.01,2.0,0.61,0.49,,182.69,181.48,,,Visualizer
moment,9.153,3.01,2.3,0.58,0.57,,182.46,181.32,,,Visualizer
moment,9.379,3.02,2.3,0.56,0.57,,182.46,181.22,,,Visualizer
moment,9.604,3.05,2.5,0.53,0.54,,182.17,181.15,,,Visualizer
moment,9.873,3.0,2.4,0.54,0.49,,182.29,181.12,,,Visualizer
moment,10.009,3.0,2.4,0.53,0.44,,182.12,181.15,,,Visualizer
moment,10.234,3.03,2.5,0.48,0.42,,181.89,180.86,,,Visualizer
moment,10.414,3.02,2.7,0.51,0.49,,181.77,180.78,,,Visualizer
moment,10.639,3.02,2.8,0.5,0.47,,181.48,180.7,,,Visualizer
moment,10.817,3.0,2.8,0.45,0.47,,181.3,180.55,,,Visualizer
moment,11.043,3.02,2.9,0.49,0.37,,181.19,180.57,,,Visualizer
moment,11.271,3.0,3.1,0.51,0.44,,181.07,180.47,,,Visualizer
moment,11.448,3.01,3.2,0.51,0.49,,180.89,180.31,,,Visualizer
moment,11.72,3.02,3.3,0.46,0.52,,180.78,180.31,,,Visualizer
moment,11.898,3.0,3.4,0.5,0.49,,180.89,180.23,,,Visualizer
moment,12.078,3.0,3.7,0.52,0.47,,180.49,180.15,,,Visualizer
moment,12.304,3.01,3.6,0.55,0.47,,180.26,180.21,,,Visualizer
moment,12.529,3.02,3.6,0.53,0.47,,180.2,180.22,,,Visualizer
moment,12.709,3.0,3.8,0.5,0.47,,179.91,180.05,,,Visualizer
moment,12.933,3.0,3.9,0.51,0.49,,179.85,180.08,,,Visualizer
moment,13.112,2.99,4.1,0.54,0.49,,179.56,180.04,,,Visualizer
moment,13.344,3.0,4.2,0.57,0.47,,179.8,179.9,,,Visualizer
moment,13.564,3.02,4.3,0.57,0.44,,179.56,179.95,,,Visualizer
moment,13.744,3.05,4.6,0.72,0.54,,179.51,179.82,,,Visualizer
moment,13.968,3.28,4.6,0.89,0.54,,178.99,179.8,,,Visualizer
moment,14.194,3.54,4.7,1.04,0.57,,178.93,179.83,,,Visualizer
moment,14.375,3.8,4.9,1.18,0.54,,178.7,179.76,,,Visualizer
moment,14.6,4.09,5.0,1.32,0.54,,178.24,179.65,,,Visualizer
moment,14.779,4.41,5.2,1.42,0.59,,178.36,179.72,,,Visualizer
moment,15.005,4.69,5.6,1.49,0.67,,178.18,179.78,,,Visualizer
moment,15.272,4.95,5.8,1.56,0.67,,177.89,179.62,,,Visualizer
moment,15.408,5.21,5.9,1.61,0.67,,177.95,179.63,,,Visualizer
moment,15.633,5.45,6.1,1.63,0.69,,177.95,179.71,,,Visualizer
moment,15.86,5.66,6.5,1.68,0.76,,177.95,179.78,,,Visualizer
moment,16.038,5.83,6.5,1.7,0.76,,178.29,179.74,,,Visualizer
moment,16.264,6.0,7.0,1.7,0.81,,178.41,179.66,,,Visualizer
moment,16.488,6.11,7.3,1.73,0.91,,178.93,179.73,,,Visualizer
moment,16.669,6.21,7.6,1.74,0.96,,179.22,179.78,,,Visualizer
moment,16.894,6.26,8.0,1.73,1.01,,179.56,179.92,,,Visualizer
moment,17.074,6.32,8.1,1.76,1.01,,180.09,179.74,,,Visualizer
moment,17.3,6.48,8.7,1.78,1.11,,180.84,179.76,,,Visualizer
moment,17.571,6.62,8.9,1.75,1.16,,181.42,179.68,,,Visualizer
moment,17.704,6.57,9.4,1.78,1.18,,182.0,179.73,,,Visualizer
moment,17.929,6.7,9.9,1.78,1.33,,182.81,179.94,,,Visualizer
moment,18.154,6.71,10.0,1.79,1.36,,183.45,179.86,,,Visualizer
moment,18.333,6.69,10.6,1.81,1.4,,184.27,179.83,,,Visualizer
moment,18.56,6.72,10.9,1.82,1.48,,185.03,179.9,,,Visualizer
moment,18.784,6.73,11.4,1.81,1.58,,185.79,179.78,,,Visualizer
moment,18.964,6.7,12.0,1.81,1.65,,186.43,179.84,,,Visualizer
moment,19.189,6.63,12.1,1.82,1.68,,187.43,179.9,,,Visualizer
moment,19.373,6.59,12.8,1.78,1.68,,188.02,180.02,,,Visualizer
moment,19.594,6.51,13.1,1.82,1.77,,188.9,180.08,,,Visualizer
moment,19.82,6.45,13.1,1.79,1.77,,189.84,179.94,,,Visualizer
moment,19.998,6.33,14.2,1.81,1.9,,190.32,180.05,,,Visualizer
moment,20.224,6.23,14.5,1.8,1.9,,190.91,180.11,,,Visualizer
moment,20.404,6.12,15.1,1.78,1.92,,191.5,180.14,,,Visualizer
moment,20.628,5.96,15.1,1.81,1.92,,192.33,180.29,,,Visualizer
moment,20.854,5.78,15.1,1.86,1.92,,192.87,180.37,,,Visualizer
moment,21.033,5.62,16.5,1.86,2.07,,193.4,180.46,,,Visualizer
moment,21.265,5.42,16.8,1.85,2.07,,193.82,180.58,,,Visualizer
moment,21.483,5.2,17.3,1.86,2.12,,194.12,180.66,,,Visualizer
moment,21.663,5.05,17.7,1.86,2.12,,194.42,180.94,,,Visualizer
moment,21.888,4.85,18.2,1.87,2.17,,194.96,181.14,,,Visualizer
moment,22.073,4.75,18.9,1.85,2.19,,195.08,181.25,,,Visualizer
moment,22.295,4.56,19.0,1.83,2.14,,195.62,181.61,,,Visualizer
moment,22.521,4.42,19.7,1.89,2.17,,195.86,181.83,,,Visualizer
moment,22.704,4.37,20.0,1.87,2.19,,195.81,182.14,,,Visualizer
moment,22.924,4.21,20.7,1.86,2.19,,196.05,182.49,,,Visualizer
moment,23.149,4.11,21.0,1.85,2.19,,196.35,182.78,,,Visualizer
moment,23.328,3.99,21.3,1.87,2.17,,196.65,183.15,,,Visualizer
moment,23.555,3.89,21.7,1.79,2.19,,196.89,183.46,,,Visualizer
moment,23.779,3.76,22.1,1.85,2.14,,196.95,183.64,,,Visualizer
moment,23.959,3.74,22.1,1.85,2.14,,197.14,183.81,,,Visualizer
moment,24.183,3.6,23.3,1.84,2.17,,197.44,184.21,,,Visualizer
moment,24.364,3.47,23.5,1.89,2.14,,197.44,184.55,,,Visualizer
moment,24.588,3.41,24.1,1.84,2.14,,197.68,184.89,,,Visualizer
moment,24.813,3.31,24.3,1.89,2.17,,197.8,185.14,,,Visualizer
moment,24.998,3.23,24.3,1.83,2.17,,198.04,185.32,,,Visualizer
moment,25.223,3.1,25.0,1.87,2.14,,198.28,185.55,,,Visualizer
moment,25.444,3.09,25.6,1.82,2.12,,198.59,185.72,,,Visualizer
moment,25.625,2.95,26.2,1.85,2.1,,198.53,185.87,,,Visualizer
moment,25.852,2.93,26.4,1.78,2.07,,198.77,186.18,,,Visualizer
moment,26.076,2.81,26.6,1.89,2.07,,198.71,186.46,,,Visualizer
moment,26.254,2.79,27.4,1.81,2.07,,198.89,186.59,,,Visualizer
moment,26.524,2.69,27.4,1.85,2.07,,199.01,186.8,,,Visualizer
moment,26.659,2.63,28.0,1.83,2.05,,198.96,186.89,,,Visualizer
moment,27.047,2.59,28.5,1.86,2.05,,199.01,187.06,,,Visualizer
moment,27.111,2.54,28.8,1.8,2.0,,199.26,187.21,,,Visualizer
moment,27.289,2.46,29.4,1.85,2.0,,199.2,187.47,,,Visualizer
moment,27.517,2.44,29.6,1.79,2.0,,199.26,187.51,,,Visualizer
moment,27.783,2.35,30.0,1.88,2.0,,199.08,187.73,,,Visualizer
moment,27.917,2.39,30.4,1.8,1.97,,199.14,187.84,,,Visualizer
moment,28.144,2.29,30.7,1.83,1.95,,199.14,187.94,,,Visualizer
moment,28.323,2.29,31.0,1.76,1.97,,199.14,188.14,,,Visualizer
moment,28.548,2.21,31.6,1.82,1.95,,199.14,188.21,,,Visualizer
moment,28.774,2.2,31.8,1.81,1.92,,199.01,188.45,,,Visualizer
moment,28.953,2.17,31.8,1.83,1.92,,198.96,188.48,,,Visualizer
moment,29.18,2.14,32.6,1.87,1.87,,198.96,188.48,,,Visualizer
moment,29.404,2.13,32.9,1.83,1.9,,198.96,188.69,,,Visualizer
moment,29.585,2.08,33.3,1.88,1.82,,199.01,188.79,,,Visualizer
moment,29.813,2.09,33.7,1.8,1.85,,198.96,188.88,,,Visualizer
moment,29.988,2.02,33.8,1.83,1.82,,198.96,188.92,,,Visualizer
moment,30.214,2.07,34.4,1.82,1.8,,198.77,189.13,,,Visualizer
moment,30.441,2.05,34.6,1.81,1.82,,198.83,189.19,,,Visualizer
moment,30.617,2.02,35.1,1.85,1.78,,198.83,189.24,,,Visualizer
moment,30.844,2.03,35.6,1.8,1.82,,198.77,189.3,,,Visualizer
moment,31.067,2.01,35.7,1.84,1.78,,198.71,189.4,,,Visualizer
moment,31.25,1.97,35.8,1.87,1.78,,198.77,189.42,,,Visualizer
moment,31.473,1.98,36.4,1.79,1.78,,198.41,189.54,,,Visualizer
moment,31.653,1.94,36.4,1.85,1.78,,198.41,189.69,,,Visualizer
moment,31.879,1.94,37.1,1.86,1.75,,198.46,189.75,,,Visualizer
moment,32.103,1.94,37.5,1.79,1.75,,198.46,189.82,,,Visualizer
moment,32.282,1.93,38.1,1.81,1.75,,198.35,189.97,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
