information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.512,1.62,0.0,4.55,0.0,,92.03,91.68,,,Visualizer
moment,5.774,1.79,0.0,4.56,0.0,,91.83,91.78,,,Visualizer
moment,5.999,1.96,0.0,4.56,0.0,,91.83,91.94,,,Visualizer
moment,6.262,2.07,0.0,4.53,0.0,,91.9,91.97,,,Visualizer
moment,6.524,2.2,0.0,4.55,0.0,,91.96,92.0,,,Visualizer
moment,6.787,2.36,0.0,4.57,0.0,,91.93,92.04,,,Visualizer
moment,7.012,2.54,1.8,4.55,0.8,,91.7,92.13,,,Visualizer
moment,7.275,2.74,3.0,4.56,1.33,,91.47,92.11,,,Visualizer
moment,7.574,2.79,3.9,4.58,1.73,,91.3,92.14,,,Visualizer
moment,7.761,2.94,5.5,4.57,2.44,,90.9,92.17,,,Visualizer
moment,8.024,3.12,7.5,4.57,3.32,,90.77,92.17,,,Visualizer
moment,8.286,3.15,8.8,4.58,3.9,,90.61,92.12,,,Visualizer
moment,8.511,3.2,10.0,4.52,4.43,,90.54,92.09,,,Visualizer
moment,8.774,3.27,11.0,4.57,4.87,,90.47,92.02,,,Visualizer
moment,9.037,3.27,13.5,4.54,5.18,,90.61,91.98,,,Visualizer
moment,9.261,3.29,14.6,4.52,5.14,,90.71,91.88,,,Visualizer
moment,9.524,3.27,14.6,4.53,5.14,,90.71,91.93,,,Visualizer
moment,9.787,3.23,16.7,4.54,5.67,,90.77,91.87,,,Visualizer
moment,10.011,3.2,18.1,4.55,5.58,,90.87,91.76,,,Visualizer
moment,10.274,3.19,20.5,4.54,5.76,,90.87,91.74,,,Visualizer
moment,10.537,3.2,21.7,4.48,5.72,,91.04,91.74,,,Visualizer
moment,10.761,3.21,22.9,4.51,5.72,,91.14,91.7,,,Visualizer
moment,11.024,3.12,24.1,4.48,5.8,,91.07,91.73,,,Visualizer
moment,11.287,3.1,25.4,4.49,5.85,,91.17,91.74,,,Visualizer
moment,11.511,3.08,26.5,4.52,5.76,,91.3,91.72,,,Visualizer
moment,11.774,3.09,28.2,4.49,6.03,,91.3,91.7,,,Visualizer
moment,12.037,3.12,29.6,4.51,5.72,,91.43,91.74,,,Visualizer
moment,12.261,3.12,30.7,4.5,5.58,,91.67,91.74,,,Visualizer
moment,12.524,3.11,33.2,4.53,5.63,,91.57,91.78,,,Visualizer
moment,12.824,3.07,34.4,4.5,5.63,,91.63,91.79,,,Visualizer
moment,13.012,3.08,35.4,4.52,5.54,,91.77,91.73,,,Visualizer
moment,13.274,3.09,36.6,4.52,5.54,,91.7,91.75,,,Visualizer
moment,13.537,3.08,37.6,4.51,5.41,,91.9,91.78,,,Visualizer
moment,13.762,3.12,38.9,4.52,5.49,,91.96,91.79,,,Visualizer
moment,14.024,3.11,41.3,4.52,5.18,,91.87,91.81,,,Visualizer
moment,14.287,3.1,42.4,4.51,5.18,,91.96,91.85,,,Visualizer
moment,14.511,3.09,43.6,4.48,5.18,,92.07,91.87,,,Visualizer
moment,14.774,3.14,44.6,4.49,5.05,,92.07,91.93,,,Visualizer
moment,15.037,3.09,45.9,4.52,5.1,,92.07,91.93,,,Visualizer
moment,15.261,3.08,47.1,4.51,5.18,,92.03,91.89,,,Visualizer
moment,15.524,3.12,49.5,4.48,5.27,,92.0,91.98,,,Visualizer
moment,15.786,3.13,50.6,4.51,5.18,,92.0,92.06,,,Visualizer
moment,16.011,3.07,51.8,4.54,5.18,,92.03,91.93,,,Visualizer
moment,16.274,3.12,53.0,4.5,5.18,,92.13,92.02,,,Visualizer
moment,16.536,3.18,54.1,4.48,5.18,,92.17,91.97,,,Visualizer
moment,16.761,3.18,56.6,4.48,5.32,,92.2,92.05,,,Visualizer
moment,17.024,3.22,57.6,4.5,5.18,,92.13,92.07,,,Visualizer
moment,17.287,3.18,58.8,4.51,5.18,,92.27,92.05,,,Visualizer
moment,17.512,3.19,60.1,4.48,5.18,,92.1,92.04,,,Visualizer
moment,17.774,3.2,61.1,4.5,5.14,,92.23,92.08,,,Visualizer
moment,18.036,3.17,63.5,4.49,5.18,,92.13,92.05,,,Visualizer
moment,18.261,3.22,64.6,4.52,5.14,,92.2,92.1,,,Visualizer
moment,18.525,3.22,65.8,4.5,5.18,,92.13,92.15,,,Visualizer
moment,18.787,3.2,66.8,4.52,5.05,,92.07,92.13,,,Visualizer
moment,19.011,3.22,68.0,4.5,5.05,,92.13,92.17,,,Visualizer
moment,19.274,3.25,70.3,4.48,5.1,,92.3,92.09,,,Visualizer
moment,19.537,3.22,70.3,4.5,5.1,,92.27,92.18,,,Visualizer
moment,19.761,3.24,72.3,4.51,5.41,,92.17,92.16,,,Visualizer
moment,20.026,3.22,74.6,4.49,5.45,,92.1,92.06,,,Visualizer
moment,20.286,3.23,75.9,4.52,5.49,,92.1,92.09,,,Visualizer
moment,20.512,3.19,77.3,4.46,5.63,,92.2,92.13,,,Visualizer
moment,20.775,3.27,78.2,4.46,5.49,,92.1,92.15,,,Visualizer
moment,21.037,3.33,79.3,4.44,5.54,,92.13,92.09,,,Visualizer
moment,21.261,3.32,80.4,4.45,5.49,,92.17,92.03,,,Visualizer
moment,21.524,3.33,81.6,4.49,5.45,,92.33,92.12,,,Visualizer
moment,21.787,3.26,83.6,4.51,5.89,,92.23,92.13,,,Visualizer
moment,22.011,3.28,84.7,4.51,5.49,,92.33,92.14,,,Visualizer
moment,22.274,3.29,87.1,4.49,5.54,,92.4,92.05,,,Visualizer
moment,22.536,3.25,88.4,4.45,5.54,,92.3,92.08,,,Visualizer
moment,22.761,3.29,89.7,4.52,5.49,,92.3,92.03,,,Visualizer
moment,23.024,3.25,90.8,4.49,5.58,,92.2,92.06,,,Visualizer
moment,23.286,3.25,92.3,4.48,5.76,,92.23,92.11,,,Visualizer
moment,23.511,3.29,93.4,4.46,5.76,,92.33,92.07,,,Visualizer
moment,23.774,3.25,95.1,4.48,5.98,,92.23,92.07,,,Visualizer
moment,24.036,3.22,97.3,4.49,5.58,,92.2,92.11,,,Visualizer
moment,24.262,3.24,98.6,4.48,5.72,,92.2,91.98,,,Visualizer
moment,24.524,3.28,99.9,4.48,5.67,,92.17,92.12,,,Visualizer
moment,24.786,3.21,100.9,4.5,5.54,,92.27,92.09,,,Visualizer
