information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,0.9,0.0,2.65,0.0,,85.48,86.8,,,Visualizer
moment,8.235,0.95,0.0,2.61,0.0,,85.19,86.81,,,Visualizer
moment,8.455,1.01,0.0,2.64,0.0,,85.03,86.78,,,Visualizer
moment,8.726,1.07,0.0,2.56,0.0,,84.8,86.74,,,Visualizer
moment,8.951,1.11,0.0,2.51,0.0,,84.74,86.7,,,Visualizer
moment,9.221,1.19,0.0,2.51,0.0,,84.48,86.7,,,Visualizer
moment,9.492,1.28,0.0,2.47,0.0,,84.41,86.65,,,Visualizer
moment,9.715,1.37,0.0,2.52,0.0,,84.16,86.6,,,Visualizer
moment,9.986,1.48,0.0,2.49,0.0,,84.03,86.57,,,Visualizer
moment,10.212,1.57,0.0,2.51,0.0,,84.06,86.5,,,Visualizer
moment,10.48,1.68,0.16,2.5,0.16,,84.12,86.44,,,Visualizer
moment,10.705,1.88,0.32,2.48,0.31,,84.19,86.43,,,Visualizer
moment,10.975,1.98,0.7,2.49,0.69,,84.35,86.34,,,Visualizer
moment,11.2,2.18,0.89,2.53,0.88,,84.51,86.33,,,Visualizer
moment,11.516,2.39,0.86,2.49,0.69,,84.58,86.43,,,Visualizer
moment,11.74,2.63,1.3,2.54,0.96,,84.8,86.26,,,Visualizer
moment,11.966,2.89,1.4,2.57,0.99,,84.9,86.23,,,Visualizer
moment,12.239,3.21,1.9,2.58,0.99,,85.03,86.21,,,Visualizer
moment,12.46,3.59,2.17,2.53,1.29,,85.12,86.16,,,Visualizer
moment,12.776,4.03,2.53,2.62,1.29,,85.19,86.18,,,Visualizer
moment,12.955,4.59,2.91,2.59,1.48,,85.29,86.1,,,Visualizer
moment,13.23,5.07,3.3,2.5,1.41,,85.32,86.12,,,Visualizer
moment,13.451,5.46,3.95,2.5,1.85,,85.42,86.0,,,Visualizer
moment,13.721,6.1,4.17,2.53,1.61,,85.52,85.97,,,Visualizer
moment,14.038,6.7,4.83,2.52,1.89,,85.42,85.94,,,Visualizer
moment,14.216,7.25,5.29,2.46,1.96,,85.42,85.98,,,Visualizer
moment,14.485,7.82,5.52,2.29,1.62,,85.52,85.96,,,Visualizer
moment,14.711,7.89,6.14,2.08,1.94,,85.55,85.86,,,Visualizer
moment,14.981,7.87,6.44,1.92,1.58,,85.52,85.89,,,Visualizer
moment,15.206,7.81,6.78,1.75,1.47,,85.58,85.93,,,Visualizer
moment,15.475,7.79,7.22,1.6,1.67,,85.52,85.85,,,Visualizer
moment,15.7,7.71,7.45,1.46,1.29,,85.61,85.89,,,Visualizer
moment,15.972,7.61,7.78,1.31,1.49,,85.42,85.95,,,Visualizer
moment,16.241,7.57,8.05,1.28,1.25,,85.36,85.85,,,Visualizer
moment,16.469,7.5,8.39,1.21,1.32,,85.39,85.82,,,Visualizer
moment,16.736,7.4,8.72,1.17,1.25,,85.22,85.78,,,Visualizer
moment,16.96,7.37,8.87,1.16,1.07,,85.16,85.79,,,Visualizer
moment,17.231,7.28,9.29,1.13,1.22,,84.9,85.72,,,Visualizer
moment,17.456,7.23,9.53,1.13,1.12,,84.74,85.79,,,Visualizer
moment,17.726,7.14,9.87,1.11,1.23,,84.61,85.74,,,Visualizer
moment,17.95,7.04,10.23,1.09,1.34,,84.41,85.67,,,Visualizer
moment,18.221,6.99,10.45,1.09,1.15,,84.32,85.66,,,Visualizer
moment,18.491,6.89,10.86,1.14,1.31,,84.09,85.62,,,Visualizer
moment,18.716,6.87,11.15,1.15,1.26,,83.8,85.63,,,Visualizer
moment,18.986,6.74,11.56,1.14,1.31,,83.67,85.67,,,Visualizer
moment,19.212,6.69,11.81,1.19,1.34,,83.45,85.65,,,Visualizer
moment,19.48,6.63,12.32,1.21,1.44,,83.29,85.57,,,Visualizer
moment,19.708,6.58,12.61,1.26,1.44,,83.03,85.51,,,Visualizer
moment,19.976,6.49,13.11,1.28,1.52,,82.8,85.5,,,Visualizer
moment,20.2,6.38,13.48,1.35,1.64,,82.8,85.46,,,Visualizer
moment,20.472,6.33,13.99,1.45,1.64,,82.74,85.42,,,Visualizer
moment,20.74,6.33,14.34,1.49,1.7,,82.64,85.41,,,Visualizer
moment,20.965,6.25,14.92,1.56,1.78,,82.67,85.44,,,Visualizer
moment,21.236,6.22,15.31,1.6,1.8,,82.64,85.35,,,Visualizer
moment,21.461,6.17,15.76,1.63,1.97,,82.8,85.29,,,Visualizer
moment,21.731,6.08,16.17,1.73,1.99,,82.93,85.3,,,Visualizer
moment,21.955,6.08,16.84,1.81,2.05,,82.96,85.18,,,Visualizer
moment,22.225,6.04,17.31,1.91,2.12,,83.09,85.22,,,Visualizer
moment,22.451,6.01,18.02,1.97,2.22,,83.22,85.17,,,Visualizer
moment,22.72,5.98,18.82,2.07,2.43,,83.25,85.08,,,Visualizer
moment,23.038,5.96,19.62,2.12,2.53,,83.32,84.96,,,Visualizer
moment,23.215,5.95,19.92,2.22,2.57,,83.54,84.91,,,Visualizer
moment,23.486,5.94,20.82,2.28,2.75,,83.54,84.88,,,Visualizer
moment,23.711,5.89,21.34,2.39,2.71,,83.51,84.78,,,Visualizer
moment,23.98,5.93,22.22,2.47,2.81,,83.48,84.84,,,Visualizer
moment,24.206,5.93,22.84,2.55,2.87,,83.7,84.74,,,Visualizer
moment,24.475,5.91,23.83,2.65,2.96,,83.54,84.69,,,Visualizer
moment,24.7,5.93,24.51,2.69,3.12,,83.61,84.73,,,Visualizer
moment,24.978,5.9,25.48,2.8,3.21,,83.67,84.63,,,Visualizer
moment,25.195,5.97,26.16,2.87,3.26,,83.64,84.62,,,Visualizer
moment,25.465,5.91,26.84,2.94,3.24,,83.83,84.5,,,Visualizer
moment,25.736,5.91,27.93,3.04,3.36,,83.8,84.44,,,Visualizer
moment,25.963,5.96,28.72,3.08,3.49,,83.83,84.47,,,Visualizer
moment,26.232,5.91,29.78,3.14,3.56,,83.83,84.44,,,Visualizer
moment,26.459,5.92,30.48,3.24,3.58,,83.86,84.42,,,Visualizer
moment,26.726,5.94,31.73,3.31,3.74,,84.06,84.35,,,Visualizer
moment,26.956,5.93,32.37,3.38,3.59,,84.06,84.36,,,Visualizer
moment,27.22,5.95,33.14,3.41,3.65,,84.12,84.36,,,Visualizer
moment,27.445,5.93,34.38,3.43,3.83,,84.12,84.29,,,Visualizer
moment,27.715,5.93,35.54,3.44,3.75,,84.06,84.26,,,Visualizer
moment,27.987,5.9,36.37,3.46,3.93,,83.96,84.27,,,Visualizer
moment,28.211,5.94,37.12,3.49,3.91,,83.64,84.21,,,Visualizer
moment,28.481,5.96,38.37,3.52,3.92,,82.93,84.15,,,Visualizer
moment,28.706,5.98,39.15,3.59,3.99,,82.22,84.14,,,Visualizer
moment,28.976,5.97,40.41,3.7,3.97,,81.68,84.14,,,Visualizer
moment,29.2,6.01,41.29,3.76,4.1,,81.0,84.1,,,Visualizer
moment,29.471,6.02,42.5,3.78,4.06,,80.52,84.1,,,Visualizer
moment,29.696,6.02,43.35,3.77,4.13,,80.3,84.07,,,Visualizer
moment,29.965,6.03,44.59,3.81,4.11,,79.98,83.96,,,Visualizer
moment,30.236,6.02,45.45,3.84,4.09,,80.01,83.8,,,Visualizer
moment,30.46,6.04,46.24,3.85,4.11,,79.98,83.75,,,Visualizer
moment,30.731,6.05,47.48,3.84,4.06,,80.07,83.57,,,Visualizer
moment,30.955,6.03,48.3,3.82,4.12,,80.01,83.42,,,Visualizer
moment,31.226,6.03,49.51,3.8,3.99,,80.04,83.32,,,Visualizer
