information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,2.24,0.0,1.86,0.0,,91.07,90.79,,,Visualizer
moment,9.223,2.34,0.0,1.77,0.0,,91.04,90.81,,,Visualizer
moment,9.493,2.44,0.0,1.68,0.0,,90.77,90.81,,,Visualizer
moment,9.718,2.56,0.0,1.66,0.0,,90.68,90.85,,,Visualizer
moment,9.988,2.68,0.0,1.65,0.0,,90.51,90.81,,,Visualizer
moment,10.213,2.83,0.0,1.53,0.0,,90.41,90.82,,,Visualizer
moment,10.484,2.89,0.0,1.45,0.0,,90.18,90.85,,,Visualizer
moment,10.708,2.94,0.0,1.24,0.0,,90.08,90.81,,,Visualizer
moment,10.978,2.91,0.0,1.15,0.0,,90.08,90.72,,,Visualizer
moment,11.248,2.96,0.0,1.0,0.0,,89.95,90.75,,,Visualizer
moment,11.473,2.91,0.0,0.89,0.0,,89.91,90.78,,,Visualizer
moment,11.743,2.94,0.0,0.83,0.0,,89.91,90.76,,,Visualizer
moment,11.968,2.98,0.0,0.76,0.0,,89.75,90.75,,,Visualizer
moment,12.238,2.97,0.0,0.69,0.0,,89.78,90.7,,,Visualizer
moment,12.463,3.01,0.0,0.58,0.0,,89.82,90.59,,,Visualizer
moment,12.733,3.01,0.0,0.66,0.0,,89.78,90.64,,,Visualizer
moment,12.958,3.06,0.0,0.58,0.0,,89.65,90.62,,,Visualizer
moment,13.228,3.04,0.0,0.53,0.0,,89.65,90.58,,,Visualizer
moment,13.499,3.03,0.0,0.53,0.0,,89.62,90.52,,,Visualizer
moment,13.723,3.06,0.0,0.56,0.0,,89.75,90.49,,,Visualizer
moment,13.993,3.16,0.0,0.53,0.0,,89.52,90.49,,,Visualizer
moment,14.218,3.17,0.0,0.53,0.0,,89.42,90.49,,,Visualizer
moment,14.488,3.13,0.0,0.52,0.0,,89.45,90.45,,,Visualizer
moment,14.713,3.15,0.0,0.48,0.0,,89.39,90.42,,,Visualizer
moment,15.028,3.2,0.0,0.46,0.0,,89.48,90.41,,,Visualizer
moment,15.208,3.24,0.0,0.51,0.0,,89.45,90.45,,,Visualizer
moment,15.478,3.31,0.0,0.57,0.0,,89.39,90.33,,,Visualizer
moment,15.748,3.42,0.0,0.48,0.0,,89.29,90.34,,,Visualizer
moment,15.973,3.39,0.0,0.49,0.0,,89.25,90.32,,,Visualizer
moment,16.243,3.44,0.0,0.49,0.0,,89.22,90.31,,,Visualizer
moment,16.468,3.49,0.0,0.5,0.0,,89.06,90.28,,,Visualizer
moment,16.738,3.54,0.0,0.49,0.0,,89.09,90.32,,,Visualizer
moment,16.963,3.61,0.0,0.49,0.0,,89.09,90.32,,,Visualizer
moment,17.233,3.69,0.0,0.54,0.0,,88.89,90.27,,,Visualizer
moment,17.504,3.72,0.0,0.53,0.0,,88.86,90.3,,,Visualizer
moment,17.728,3.78,0.0,0.48,0.0,,88.83,90.31,,,Visualizer
moment,17.998,3.78,0.0,0.46,0.0,,88.73,90.32,,,Visualizer
moment,18.223,3.73,0.0,0.36,0.0,,88.7,90.35,,,Visualizer
moment,18.493,3.61,0.0,0.28,0.0,,88.66,90.29,,,Visualizer
moment,18.718,3.51,0.0,0.22,0.0,,88.8,90.32,,,Visualizer
moment,18.988,3.41,0.0,0.17,0.0,,88.83,90.29,,,Visualizer
moment,19.213,3.32,0.0,0.13,0.0,,88.86,90.26,,,Visualizer
moment,19.528,3.23,0.0,0.1,0.0,,88.99,90.2,,,Visualizer
moment,19.753,3.16,0.0,0.08,0.0,,88.99,90.14,,,Visualizer
moment,19.978,3.09,0.0,0.06,0.0,,88.99,90.15,,,Visualizer
moment,20.248,3.04,0.0,0.05,0.0,,89.16,90.19,,,Visualizer
moment,20.473,2.98,0.0,0.04,0.0,,89.19,90.1,,,Visualizer
moment,20.744,2.92,0.0,0.03,0.0,,89.25,90.12,,,Visualizer
moment,20.968,2.86,0.0,0.02,0.0,,89.32,90.06,,,Visualizer
moment,21.238,2.81,0.0,0.02,0.0,,89.25,90.06,,,Visualizer
moment,21.553,2.76,0.0,0.01,0.0,,89.25,89.99,,,Visualizer
moment,21.733,2.72,0.0,0.01,0.0,,89.32,89.94,,,Visualizer
moment,22.003,2.68,0.0,0.01,0.0,,89.22,89.94,,,Visualizer
moment,22.228,2.63,0.0,0.01,0.0,,89.39,89.96,,,Visualizer
moment,22.498,2.59,0.0,0.01,0.0,,89.16,89.89,,,Visualizer
moment,22.722,2.55,0.0,0.0,0.0,,89.39,89.84,,,Visualizer
moment,22.993,2.52,0.0,0.0,0.0,,89.45,89.87,,,Visualizer
moment,23.218,2.48,0.0,0.0,0.0,,89.42,89.83,,,Visualizer
moment,23.488,2.45,0.0,0.0,0.0,,89.32,89.82,,,Visualizer
moment,23.713,2.41,0.0,0.0,0.0,,89.39,89.88,,,Visualizer
moment,23.983,2.37,0.0,0.0,0.0,,89.42,89.79,,,Visualizer
moment,24.253,2.34,0.0,0.0,0.0,,89.32,89.75,,,Visualizer
moment,24.478,2.31,0.0,0.0,0.0,,89.45,89.68,,,Visualizer
moment,24.748,2.28,0.0,0.0,0.0,,89.45,89.65,,,Visualizer
moment,24.972,2.24,0.0,0.0,0.0,,89.45,89.71,,,Visualizer
moment,25.243,2.22,0.0,0.0,0.0,,89.62,89.66,,,Visualizer
moment,25.468,2.19,0.0,0.0,0.0,,89.42,89.63,,,Visualizer
moment,25.783,2.16,0.0,0.0,0.0,,89.55,89.55,,,Visualizer
moment,25.963,2.13,0.0,0.0,0.0,,89.59,89.54,,,Visualizer
moment,26.233,2.11,0.0,0.0,0.0,,89.52,89.6,,,Visualizer
moment,26.503,2.09,0.0,0.0,0.0,,89.55,89.58,,,Visualizer
moment,26.728,2.06,0.0,0.0,0.0,,89.59,89.51,,,Visualizer
moment,26.998,2.03,0.0,0.0,0.0,,89.55,89.53,,,Visualizer
moment,27.223,2.01,0.0,0.0,0.0,,89.55,89.54,,,Visualizer
moment,27.493,1.99,0.0,0.0,0.0,,89.62,89.5,,,Visualizer
moment,27.718,1.96,0.0,0.0,0.0,,89.62,89.41,,,Visualizer
moment,27.988,1.93,0.0,0.0,0.0,,89.65,89.41,,,Visualizer
moment,28.303,1.92,0.0,0.0,0.0,,89.68,89.41,,,Visualizer
moment,28.483,1.89,0.0,0.0,0.0,,89.78,89.41,,,Visualizer
moment,28.752,1.91,0.0,0.12,0.0,,89.71,89.41,,,Visualizer
moment,28.978,1.96,0.0,0.11,0.0,,89.75,89.38,,,Visualizer
moment,29.248,1.91,0.0,0.08,0.0,,89.71,89.39,,,Visualizer
moment,29.472,1.89,0.0,0.07,0.0,,89.68,89.44,,,Visualizer
moment,29.742,1.87,0.0,0.05,0.0,,89.82,89.4,,,Visualizer
moment,29.968,1.84,0.0,0.04,0.0,,89.71,89.35,,,Visualizer
moment,30.237,1.82,0.0,0.03,0.0,,89.75,89.36,,,Visualizer
moment,30.509,1.8,0.0,0.02,0.0,,89.85,89.33,,,Visualizer
moment,30.732,1.78,0.0,0.02,0.0,,89.78,89.3,,,Visualizer
moment,31.003,1.76,0.0,0.01,0.0,,89.78,89.3,,,Visualizer
moment,31.227,1.74,0.0,0.01,0.0,,89.78,89.33,,,Visualizer
moment,31.497,1.73,0.0,0.01,0.0,,89.85,89.26,,,Visualizer
moment,31.812,1.71,0.0,0.01,0.0,,89.98,89.28,,,Visualizer
moment,31.992,1.69,0.0,0.01,0.0,,89.95,89.24,,,Visualizer
moment,32.217,1.67,0.0,0.0,0.0,,89.95,89.26,,,Visualizer
moment,32.487,1.65,0.0,0.0,0.0,,89.95,89.31,,,Visualizer
moment,32.847,1.64,0.0,0.0,0.0,,90.05,89.25,,,Visualizer
moment,33.027,1.61,0.0,0.0,0.0,,89.98,89.28,,,Visualizer
moment,33.252,1.6,0.0,0.0,0.0,,89.82,89.25,,,Visualizer
moment,33.477,1.59,0.0,0.0,0.0,,89.98,89.24,,,Visualizer
moment,33.748,1.57,0.0,0.0,0.0,,90.01,89.21,,,Visualizer
moment,33.972,1.55,0.0,0.0,0.0,,89.88,89.15,,,Visualizer
moment,34.242,1.54,0.0,0.0,0.0,,89.95,89.18,,,Visualizer
moment,34.467,1.53,0.0,0.0,0.0,,90.01,89.21,,,Visualizer
moment,34.737,1.51,0.0,0.0,0.0,,90.01,89.23,,,Visualizer
moment,35.007,1.5,0.0,0.0,0.0,,90.08,89.19,,,Visualizer
moment,35.232,1.49,0.0,0.0,0.0,,90.05,89.19,,,Visualizer
moment,35.502,1.47,0.0,0.0,0.0,,90.08,89.19,,,Visualizer
moment,35.73,1.46,0.0,0.0,0.0,,89.98,89.19,,,Visualizer
moment,35.997,1.45,0.0,0.0,0.0,,90.01,89.1,,,Visualizer
moment,36.222,1.44,0.0,0.0,0.0,,90.01,89.11,,,Visualizer
moment,36.492,1.42,0.0,0.0,0.0,,90.14,89.1,,,Visualizer
moment,36.717,1.41,0.0,0.0,0.0,,90.08,89.12,,,Visualizer
moment,36.987,1.4,0.0,0.0,0.0,,90.11,89.14,,,Visualizer
moment,37.257,1.39,0.0,0.0,0.0,,90.01,89.12,,,Visualizer
moment,37.482,1.38,0.0,0.09,0.0,,90.14,89.18,,,Visualizer
moment,37.752,1.49,0.0,0.42,0.0,,90.08,89.13,,,Visualizer
moment,37.977,1.81,0.0,1.03,0.0,,89.52,89.04,,,Visualizer
moment,38.247,2.35,0.0,1.75,0.0,,88.47,89.13,,,Visualizer
moment,38.472,3.01,0.0,2.46,0.0,,87.52,89.1,,,Visualizer
moment,38.787,3.86,0.0,2.91,0.0,,86.84,89.22,,,Visualizer
moment,38.967,4.83,0.0,3.03,0.0,,86.74,89.27,,,Visualizer
moment,39.237,5.67,0.0,2.88,0.0,,86.8,89.24,,,Visualizer
moment,39.507,6.21,0.0,2.61,0.0,,87.29,89.27,,,Visualizer
moment,39.732,6.41,0.0,2.39,0.0,,87.71,89.19,,,Visualizer
moment,40.002,6.79,0.0,2.11,0.0,,88.3,89.08,,,Visualizer
moment,40.227,7.0,0.0,1.87,0.0,,88.7,89.13,,,Visualizer
moment,40.498,7.09,0.0,1.7,0.0,,89.09,89.06,,,Visualizer
moment,40.812,7.19,0.0,1.58,0.0,,89.45,89.06,,,Visualizer
moment,41.037,7.39,0.0,1.44,0.0,,89.88,89.03,,,Visualizer
moment,41.217,7.48,0.0,1.3,0.0,,90.25,89.01,,,Visualizer
moment,41.487,7.39,0.0,1.22,0.0,,90.48,89.07,,,Visualizer
moment,41.712,7.48,0.0,1.18,0.0,,90.57,89.06,,,Visualizer
moment,42.027,7.55,0.0,1.14,0.0,,90.88,89.08,,,Visualizer
moment,42.252,7.55,0.0,1.13,0.0,,91.11,89.1,,,Visualizer
moment,42.477,7.58,0.0,1.11,0.0,,91.21,89.15,,,Visualizer
moment,42.747,7.66,0.0,1.06,0.0,,91.34,89.25,,,Visualizer
moment,42.972,7.62,0.0,1.03,0.0,,91.24,89.25,,,Visualizer
moment,43.242,7.63,0.0,1.03,0.0,,91.21,89.31,,,Visualizer
moment,43.467,7.63,0.0,1.0,0.0,,91.24,89.34,,,Visualizer
moment,43.737,7.64,0.0,1.02,0.0,,91.14,89.44,,,Visualizer
moment,43.962,7.66,0.0,0.99,0.0,,90.91,89.45,,,Visualizer
moment,44.232,7.65,0.0,0.99,0.0,,90.81,89.39,,,Visualizer
moment,44.547,7.61,0.0,0.97,0.0,,90.71,89.47,,,Visualizer
moment,44.727,7.65,0.0,0.96,0.0,,90.41,89.55,,,Visualizer
moment,44.997,7.65,0.0,0.94,0.0,,90.14,89.57,,,Visualizer
moment,45.222,7.62,0.0,0.96,0.0,,90.01,89.6,,,Visualizer
moment,45.492,7.6,0.0,0.94,0.0,,89.65,89.69,,,Visualizer
moment,45.717,7.57,0.0,0.93,0.0,,89.39,89.7,,,Visualizer
moment,45.987,7.59,0.0,0.95,0.0,,89.16,89.77,,,Visualizer
moment,46.213,7.6,0.0,0.92,0.0,,88.99,89.79,,,Visualizer
moment,46.482,7.59,0.0,0.88,0.0,,88.73,89.86,,,Visualizer
moment,46.752,7.53,0.0,0.91,0.0,,88.6,89.83,,,Visualizer
moment,46.977,7.5,0.0,0.94,0.0,,88.3,89.87,,,Visualizer
moment,47.247,7.55,0.0,0.92,0.0,,88.21,89.87,,,Visualizer
moment,47.472,7.53,0.0,0.89,0.0,,88.07,89.87,,,Visualizer
moment,47.742,7.51,0.0,0.87,0.0,,87.81,89.84,,,Visualizer
moment,47.967,7.49,0.0,0.87,0.0,,87.71,89.83,,,Visualizer
moment,48.237,7.51,0.0,0.9,0.0,,87.59,89.88,,,Visualizer
moment,48.462,7.46,0.0,0.89,0.0,,87.49,89.94,,,Visualizer
moment,48.732,7.48,0.0,0.86,0.0,,87.29,89.88,,,Visualizer
moment,49.002,7.43,0.0,0.89,0.0,,87.36,89.86,,,Visualizer
moment,49.227,7.44,0.0,0.92,0.0,,87.26,89.9,,,Visualizer
moment,49.541,7.43,0.0,0.9,0.0,,87.2,89.84,,,Visualizer
moment,49.722,7.45,0.0,0.86,0.0,,87.2,89.91,,,Visualizer
moment,49.992,7.38,0.0,0.85,0.0,,87.1,89.87,,,Visualizer
moment,50.217,7.38,0.0,0.88,0.0,,87.13,89.87,,,Visualizer
moment,50.488,7.4,0.0,0.88,0.0,,87.16,89.81,,,Visualizer
moment,50.712,7.4,0.0,0.85,0.0,,87.23,89.8,,,Visualizer
moment,50.982,7.35,0.0,0.87,0.0,,87.2,89.88,,,Visualizer
moment,51.251,7.32,0.0,0.92,0.0,,87.13,89.79,,,Visualizer
moment,51.476,7.36,0.0,0.89,0.0,,87.13,89.79,,,Visualizer
moment,51.792,7.35,0.0,0.9,0.0,,87.1,89.79,,,Visualizer
moment,51.971,7.36,0.0,0.87,0.0,,87.0,89.68,,,Visualizer
moment,52.241,7.31,0.0,0.87,0.0,,87.2,89.72,,,Visualizer
moment,52.467,7.26,0.0,0.87,0.0,,87.2,89.77,,,Visualizer
moment,52.736,7.27,0.0,0.92,0.0,,87.07,89.75,,,Visualizer
moment,53.051,7.29,0.0,0.91,0.0,,87.03,89.73,,,Visualizer
moment,53.232,7.28,0.0,0.91,0.0,,87.07,89.67,,,Visualizer
moment,53.502,7.27,0.0,0.93,0.0,,87.03,89.67,,,Visualizer
moment,53.727,7.26,0.0,0.88,0.0,,87.0,89.7,,,Visualizer
moment,54.042,7.21,0.0,0.93,0.0,,86.87,89.68,,,Visualizer
moment,54.221,7.21,0.0,0.91,0.0,,87.0,89.63,,,Visualizer
moment,54.491,7.18,0.0,0.9,0.0,,87.0,89.63,,,Visualizer
moment,54.716,7.2,0.0,0.94,0.0,,87.0,89.58,,,Visualizer
moment,54.986,7.21,0.0,0.9,0.0,,87.03,89.62,,,Visualizer
moment,55.212,7.17,0.0,0.93,0.0,,87.07,89.55,,,Visualizer
moment,55.481,7.2,0.0,0.9,0.0,,87.03,89.55,,,Visualizer
moment,55.751,7.15,0.0,0.91,0.0,,87.0,89.53,,,Visualizer
moment,55.976,7.13,0.0,0.93,0.0,,87.03,89.52,,,Visualizer
moment,56.247,7.15,0.0,0.9,0.0,,87.16,89.5,,,Visualizer
moment,56.472,7.09,0.0,0.92,0.0,,87.1,89.53,,,Visualizer
moment,56.741,7.1,0.0,0.91,0.0,,87.0,89.45,,,Visualizer
moment,56.967,7.09,0.0,0.97,0.0,,87.1,89.43,,,Visualizer
moment,57.236,7.12,0.0,0.96,0.0,,86.97,89.44,,,Visualizer
moment,57.462,7.08,0.0,0.94,0.0,,87.03,89.37,,,Visualizer
moment,57.732,7.05,0.0,0.97,0.0,,87.1,89.37,,,Visualizer
moment,58.002,7.07,0.0,0.94,0.0,,87.16,89.39,,,Visualizer
moment,58.226,7.04,0.0,0.94,0.0,,87.1,89.38,,,Visualizer
moment,58.497,7.03,0.0,0.93,0.0,,87.07,89.38,,,Visualizer
moment,58.722,7.02,0.0,0.96,0.0,,87.1,89.33,,,Visualizer
moment,58.991,7.04,0.0,0.91,0.0,,87.26,89.34,,,Visualizer
moment,59.216,6.96,0.0,0.97,0.0,,87.1,89.37,,,Visualizer
moment,59.532,7.03,0.0,0.93,0.0,,87.16,89.32,,,Visualizer
moment,59.801,6.96,0.0,0.97,0.0,,87.1,89.3,,,Visualizer
moment,59.981,6.99,0.0,0.92,0.0,,87.1,89.36,,,Visualizer
moment,60.251,6.9,0.0,0.99,0.0,,87.1,89.27,,,Visualizer
moment,60.477,6.99,0.0,0.95,0.0,,87.23,89.3,,,Visualizer
moment,60.746,6.93,0.0,0.98,0.0,,87.13,89.27,,,Visualizer
moment,60.972,6.96,0.0,0.93,0.0,,87.13,89.23,,,Visualizer
moment,61.241,6.89,0.0,0.98,0.0,,87.16,89.28,,,Visualizer
moment,61.467,6.92,0.0,0.95,0.0,,87.32,89.24,,,Visualizer
moment,61.736,6.84,0.0,1.0,0.0,,87.23,89.21,,,Visualizer
moment,62.053,6.93,0.0,0.94,0.0,,87.23,89.21,,,Visualizer
moment,62.231,6.81,0.0,1.0,0.0,,87.36,89.2,,,Visualizer
moment,62.503,6.88,0.0,0.97,0.0,,87.29,89.19,,,Visualizer
moment,62.727,6.83,0.0,0.99,0.0,,87.32,89.16,,,Visualizer
moment,62.996,6.86,0.0,0.97,0.0,,87.39,89.17,,,Visualizer
moment,63.222,6.85,0.0,0.95,0.0,,87.36,89.17,,,Visualizer
moment,63.491,6.77,0.0,0.99,0.0,,87.36,89.13,,,Visualizer
moment,63.807,6.85,0.0,0.96,0.0,,87.49,89.17,,,Visualizer
moment,63.986,6.76,0.0,1.02,0.0,,87.42,89.16,,,Visualizer
moment,64.301,6.84,0.0,0.97,0.0,,87.52,89.16,,,Visualizer
moment,64.482,6.72,0.0,1.02,0.0,,87.46,89.11,,,Visualizer
moment,64.751,6.77,0.0,0.98,0.0,,87.49,89.18,,,Visualizer
moment,64.976,6.75,0.0,0.99,0.0,,87.49,89.15,,,Visualizer
moment,65.246,6.73,0.0,1.01,0.0,,87.62,89.09,,,Visualizer
moment,65.472,6.74,0.0,0.98,0.0,,87.59,89.13,,,Visualizer
moment,65.741,6.72,0.0,0.99,0.0,,87.52,89.16,,,Visualizer
moment,65.966,6.72,0.0,0.97,0.0,,87.52,89.1,,,Visualizer
moment,66.236,6.65,0.0,1.02,0.0,,87.59,89.08,,,Visualizer
moment,66.506,6.73,0.0,0.99,0.0,,87.59,89.08,,,Visualizer
moment,66.731,6.64,0.0,1.03,0.0,,87.65,89.06,,,Visualizer
moment,67.001,6.66,0.0,1.0,0.0,,87.59,89.1,,,Visualizer
moment,67.226,6.62,0.0,1.02,0.0,,87.68,89.06,,,Visualizer
moment,67.496,6.67,0.0,1.0,0.0,,87.71,89.13,,,Visualizer
moment,67.721,6.67,0.0,0.97,0.0,,87.68,89.1,,,Visualizer
moment,67.991,6.56,0.0,1.03,0.0,,87.68,88.99,,,Visualizer
moment,68.216,6.67,0.0,0.99,0.0,,87.78,89.04,,,Visualizer
moment,68.486,6.55,0.0,1.01,0.0,,87.85,89.07,,,Visualizer
moment,68.756,6.59,0.0,0.99,0.0,,87.75,89.04,,,Visualizer
moment,68.981,6.59,0.0,0.97,0.0,,87.91,89.08,,,Visualizer
moment,69.251,6.5,0.0,1.0,0.0,,87.85,89.05,,,Visualizer
moment,69.476,6.65,0.0,0.96,0.0,,87.78,89.06,,,Visualizer
moment,69.746,6.49,0.0,0.96,0.0,,87.88,89.05,,,Visualizer
moment,69.971,6.49,0.0,1.02,0.0,,87.88,89.07,,,Visualizer
moment,70.241,6.58,0.0,0.98,0.0,,87.85,89.02,,,Visualizer
moment,70.466,6.44,0.0,1.05,0.0,,87.91,89.05,,,Visualizer
moment,70.739,6.55,0.0,0.99,0.0,,87.98,89.1,,,Visualizer
moment,71.006,6.5,0.0,0.97,0.0,,87.98,89.07,,,Visualizer
moment,71.231,6.41,0.0,1.03,0.0,,88.07,89.07,,,Visualizer
moment,71.501,6.48,0.0,1.01,0.0,,87.98,89.02,,,Visualizer
moment,71.726,6.41,0.0,1.0,0.0,,88.04,89.02,,,Visualizer
moment,71.996,6.45,0.0,1.03,0.0,,87.98,89.07,,,Visualizer
moment,72.221,6.5,0.0,0.98,0.0,,88.11,89.01,,,Visualizer
moment,72.491,6.35,0.0,1.06,0.0,,88.07,89.06,,,Visualizer
moment,72.716,6.43,0.0,1.01,0.0,,88.04,89.02,,,Visualizer
moment,72.986,6.39,0.0,0.99,0.0,,88.11,88.98,,,Visualizer
moment,73.256,6.34,0.0,1.05,0.0,,88.24,89.06,,,Visualizer
moment,73.481,6.44,0.0,1.01,0.0,,88.14,88.98,,,Visualizer
moment,73.751,6.35,0.0,1.0,0.0,,88.14,88.97,,,Visualizer
moment,74.021,6.34,0.0,1.04,0.0,,88.17,88.99,,,Visualizer
moment,74.246,6.39,0.0,1.01,0.0,,88.17,88.99,,,Visualizer
moment,74.471,6.26,0.0,1.06,0.0,,88.27,88.99,,,Visualizer
moment,74.741,6.34,0.0,1.02,0.0,,88.24,89.02,,,Visualizer
moment,75.056,6.33,0.0,1.0,0.0,,88.11,88.93,,,Visualizer
moment,75.281,6.28,0.0,1.05,0.0,,88.24,89.01,,,Visualizer
moment,75.461,6.33,0.0,1.02,0.0,,88.21,89.05,,,Visualizer
moment,75.732,6.26,0.0,1.0,0.0,,88.27,88.96,,,Visualizer
moment,76.001,6.28,0.0,1.01,0.0,,88.27,88.99,,,Visualizer
moment,76.226,6.31,0.0,0.98,0.0,,88.3,89.02,,,Visualizer
moment,76.496,6.17,0.0,1.01,0.0,,88.3,88.93,,,Visualizer
