information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.37,0.0,4.48,0.0,,94.69,94.29,,,Visualizer
moment,4.589,1.44,0.0,4.47,0.0,,94.72,94.37,,,Visualizer
moment,4.815,1.55,0.0,4.47,0.0,,94.46,94.58,,,Visualizer
moment,5.04,1.62,0.0,4.5,0.0,,94.49,94.54,,,Visualizer
moment,5.219,1.75,0.0,4.5,0.0,,94.59,94.59,,,Visualizer
moment,5.444,1.91,0.0,4.5,0.0,,94.69,94.66,,,Visualizer
moment,5.624,2.01,0.0,4.56,0.0,,94.66,94.72,,,Visualizer
moment,5.849,2.12,0.0,4.57,0.0,,94.52,94.69,,,Visualizer
moment,6.074,2.31,0.0,4.54,0.0,,94.46,94.63,,,Visualizer
moment,6.255,2.55,0.0,4.55,0.0,,94.36,94.69,,,Visualizer
moment,6.479,2.79,0.0,4.57,0.0,,94.29,94.7,,,Visualizer
moment,6.749,3.07,0.0,4.56,0.0,,94.03,94.74,,,Visualizer
moment,6.891,3.47,0.0,4.56,0.0,,93.93,94.86,,,Visualizer
moment,7.109,3.95,0.0,4.58,0.0,,93.86,94.81,,,Visualizer
moment,7.289,4.5,0.0,4.49,0.0,,93.76,94.79,,,Visualizer
moment,7.56,4.99,0.0,4.3,0.0,,93.7,94.86,,,Visualizer
moment,7.739,5.49,0.0,4.14,0.0,,93.53,94.88,,,Visualizer
moment,7.919,5.99,0.4,4.04,0.4,,93.57,94.86,,,Visualizer
moment,8.193,6.39,0.6,4.01,0.6,,93.43,94.87,,,Visualizer
moment,8.369,6.89,0.9,3.92,0.9,,93.37,94.81,,,Visualizer
moment,8.549,7.37,1.4,3.77,1.4,,93.27,94.79,,,Visualizer
moment,8.821,7.71,2.0,3.6,1.7,,93.2,94.79,,,Visualizer
moment,8.954,7.97,2.2,3.45,1.81,,93.11,94.8,,,Visualizer
moment,9.18,8.19,2.6,3.35,2.01,,93.17,94.8,,,Visualizer
moment,9.45,8.42,3.3,3.23,2.11,,93.11,94.81,,,Visualizer
moment,9.584,8.59,3.5,3.13,2.11,,93.11,94.74,,,Visualizer
moment,9.809,8.73,4.0,2.99,2.21,,93.04,94.73,,,Visualizer
moment,10.034,8.78,4.6,2.88,2.21,,93.04,94.74,,,Visualizer
moment,10.214,8.86,4.8,2.82,2.21,,92.97,94.75,,,Visualizer
moment,10.439,8.94,5.4,2.73,2.11,,92.94,94.65,,,Visualizer
moment,10.664,8.96,5.8,2.61,2.01,,92.94,94.61,,,Visualizer
moment,10.934,8.9,6.4,2.52,2.01,,92.94,94.66,,,Visualizer
moment,11.069,8.91,6.5,2.49,1.91,,92.84,94.59,,,Visualizer
moment,11.249,8.99,6.9,2.48,1.91,,92.64,94.55,,,Visualizer
moment,11.564,9.02,7.5,2.44,1.91,,92.78,94.63,,,Visualizer
moment,11.699,9.0,7.6,2.4,1.81,,92.88,94.62,,,Visualizer
moment,11.879,9.02,8.1,2.4,1.91,,92.68,94.6,,,Visualizer
moment,12.105,9.06,8.5,2.35,2.01,,92.78,94.57,,,Visualizer
moment,12.374,9.01,9.1,2.32,2.01,,92.78,94.55,,,Visualizer
moment,12.509,8.98,9.5,2.32,2.01,,92.81,94.55,,,Visualizer
moment,12.734,9.01,9.8,2.35,1.91,,92.81,94.52,,,Visualizer
moment,12.914,9.06,10.1,2.34,1.81,,92.74,94.45,,,Visualizer
moment,13.184,9.01,10.5,2.3,1.81,,92.81,94.51,,,Visualizer
moment,13.364,9.02,10.9,2.28,1.81,,92.84,94.46,,,Visualizer
moment,13.545,9.04,11.3,2.28,1.81,,92.91,94.41,,,Visualizer
moment,13.821,9.0,11.9,2.3,1.91,,93.04,94.45,,,Visualizer
moment,13.994,9.06,12.1,2.24,2.01,,93.11,94.43,,,Visualizer
moment,14.219,8.99,12.7,2.25,1.91,,93.07,94.43,,,Visualizer
moment,14.444,9.05,13.0,2.23,1.91,,93.07,94.38,,,Visualizer
moment,14.624,9.0,13.4,2.25,1.91,,93.14,94.4,,,Visualizer
moment,14.849,9.01,13.8,2.24,1.91,,93.17,94.45,,,Visualizer
moment,15.074,9.02,14.2,2.23,1.91,,93.27,94.37,,,Visualizer
moment,15.209,9.01,14.5,2.25,1.81,,93.3,94.33,,,Visualizer
moment,15.436,9.07,14.9,2.26,1.91,,93.34,94.29,,,Visualizer
moment,15.659,9.07,15.3,2.25,1.91,,93.34,94.33,,,Visualizer
moment,15.843,9.02,15.7,2.29,1.91,,93.27,94.32,,,Visualizer
moment,16.064,9.05,16.1,2.27,1.91,,93.37,94.25,,,Visualizer
moment,16.247,9.03,16.4,2.26,1.91,,93.43,94.29,,,Visualizer
moment,16.604,8.99,17.0,2.24,1.91,,93.4,94.24,,,Visualizer
moment,16.694,9.0,17.4,2.29,1.91,,93.5,94.28,,,Visualizer
moment,16.874,9.05,17.6,2.3,1.91,,93.46,94.31,,,Visualizer
moment,17.099,9.05,18.0,2.3,1.91,,93.53,94.27,,,Visualizer
moment,17.324,9.06,18.6,2.31,2.01,,93.5,94.25,,,Visualizer
moment,17.506,9.03,19.0,2.3,2.01,,93.53,94.19,,,Visualizer
moment,17.729,9.02,19.2,2.29,2.01,,93.57,94.25,,,Visualizer
moment,17.916,9.01,19.8,2.29,2.01,,93.63,94.24,,,Visualizer
moment,18.134,8.98,20.2,2.29,2.01,,93.73,94.18,,,Visualizer
moment,18.359,9.0,20.5,2.29,1.91,,93.86,94.22,,,Visualizer
moment,18.541,9.0,20.9,2.3,1.91,,93.83,94.27,,,Visualizer
moment,18.854,9.03,21.5,2.3,2.01,,93.83,94.21,,,Visualizer
moment,18.988,9.02,21.9,2.3,1.91,,93.93,94.2,,,Visualizer
moment,19.262,9.05,22.3,2.28,2.01,,93.93,94.22,,,Visualizer
moment,19.394,9.01,22.7,2.29,2.01,,94.0,94.2,,,Visualizer
moment,19.574,9.0,22.9,2.3,2.01,,94.0,94.23,,,Visualizer
moment,19.799,9.0,23.5,2.3,2.01,,93.96,94.18,,,Visualizer
moment,20.069,8.99,23.9,2.31,2.01,,94.12,94.19,,,Visualizer
moment,20.204,9.01,24.3,2.32,2.01,,94.0,94.24,,,Visualizer
moment,20.474,9.03,24.7,2.35,2.01,,94.09,94.22,,,Visualizer
moment,20.654,9.01,25.1,2.35,2.01,,94.12,94.17,,,Visualizer
moment,20.879,9.02,25.8,2.35,2.11,,94.0,94.16,,,Visualizer
moment,21.059,8.99,25.9,2.36,2.01,,94.09,94.2,,,Visualizer
moment,21.239,9.01,26.3,2.36,2.01,,94.06,94.19,,,Visualizer
moment,21.509,9.04,26.9,2.33,2.01,,94.0,94.18,,,Visualizer
moment,21.779,9.0,27.6,2.36,2.01,,94.0,94.17,,,Visualizer
moment,21.869,9.03,27.6,2.38,2.01,,93.89,94.15,,,Visualizer
moment,22.229,9.03,28.4,2.42,2.11,,94.0,94.11,,,Visualizer
moment,22.318,9.02,28.6,2.41,2.11,,94.0,94.16,,,Visualizer
moment,22.544,9.0,29.0,2.4,2.11,,94.03,94.15,,,Visualizer
moment,22.724,8.99,29.5,2.39,2.11,,94.03,94.15,,,Visualizer
moment,22.949,9.03,29.8,2.39,2.01,,94.03,94.2,,,Visualizer
moment,23.129,9.03,30.3,2.39,2.11,,93.96,94.23,,,Visualizer
moment,23.354,9.03,30.7,2.4,2.11,,94.12,94.12,,,Visualizer
moment,23.624,9.05,31.3,2.41,2.01,,94.06,94.14,,,Visualizer
moment,23.759,9.0,31.5,2.41,2.01,,93.96,94.14,,,Visualizer
moment,23.984,9.0,31.9,2.4,2.11,,94.12,94.12,,,Visualizer
moment,24.164,9.01,32.6,2.43,2.11,,94.16,94.09,,,Visualizer
moment,24.434,9.02,33.0,2.44,2.21,,94.09,94.13,,,Visualizer
moment,24.614,9.0,33.4,2.45,2.11,,94.06,94.09,,,Visualizer
moment,24.793,9.03,33.8,2.44,2.11,,94.16,94.17,,,Visualizer
moment,25.019,9.0,34.3,2.44,2.21,,94.16,94.13,,,Visualizer
moment,25.199,8.99,34.7,2.46,2.11,,94.23,94.07,,,Visualizer
