information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.465,2.98,6.3,0.86,0.88,,82.55,86.31,,,Visualizer
moment,16.69,2.99,6.4,0.85,0.88,,82.48,86.33,,,Visualizer
moment,16.871,3.0,6.7,0.91,0.88,,82.48,86.34,,,Visualizer
moment,17.098,3.07,6.8,1.03,0.88,,82.45,86.35,,,Visualizer
moment,17.319,3.25,7.2,1.25,0.98,,82.52,86.32,,,Visualizer
moment,17.5,3.62,7.4,1.44,0.98,,82.45,86.35,,,Visualizer
moment,17.724,4.02,7.6,1.59,1.08,,82.45,86.36,,,Visualizer
moment,17.951,4.35,7.9,1.66,1.17,,82.74,86.31,,,Visualizer
moment,18.129,4.62,8.1,1.73,1.08,,82.97,86.36,,,Visualizer
moment,18.358,4.92,8.4,1.8,1.17,,83.32,86.35,,,Visualizer
moment,18.534,5.21,8.7,1.74,1.27,,83.84,86.3,,,Visualizer
moment,18.759,5.19,9.0,1.78,1.37,,84.29,86.36,,,Visualizer
moment,18.985,5.4,9.4,1.81,1.47,,84.71,86.32,,,Visualizer
moment,19.169,5.57,9.7,1.8,1.57,,85.3,86.33,,,Visualizer
moment,19.393,5.61,10.1,1.77,1.66,,85.85,86.29,,,Visualizer
moment,19.614,5.69,10.4,1.74,1.66,,86.43,86.21,,,Visualizer
moment,19.794,5.73,10.8,1.72,1.76,,87.05,86.28,,,Visualizer
moment,20.034,5.77,11.2,1.73,1.76,,87.58,86.19,,,Visualizer
moment,20.198,5.83,11.5,1.74,1.76,,88.07,86.24,,,Visualizer
moment,20.425,5.85,11.9,1.77,1.76,,88.7,86.25,,,Visualizer
moment,20.649,5.9,12.3,1.79,1.86,,89.2,86.27,,,Visualizer
moment,20.83,5.91,12.7,1.83,1.86,,89.59,86.27,,,Visualizer
moment,21.055,5.91,13.1,1.84,1.86,,89.96,86.28,,,Visualizer
moment,21.28,5.95,13.5,1.82,1.96,,90.43,86.25,,,Visualizer
moment,21.459,5.94,14.0,1.83,2.06,,90.79,86.35,,,Visualizer
moment,21.685,5.95,14.4,1.9,2.06,,90.99,86.44,,,Visualizer
moment,21.911,6.01,14.8,1.91,2.06,,91.2,86.45,,,Visualizer
moment,22.089,5.97,15.3,1.92,2.15,,91.33,86.58,,,Visualizer
moment,22.314,5.94,15.7,1.99,2.15,,91.36,86.64,,,Visualizer
moment,22.494,5.99,16.2,1.96,2.15,,91.43,86.69,,,Visualizer
moment,22.721,5.96,16.6,1.97,2.15,,91.56,86.73,,,Visualizer
moment,22.945,5.96,17.1,2.0,2.25,,91.87,86.87,,,Visualizer
moment,23.124,5.98,17.5,2.02,2.15,,92.0,86.96,,,Visualizer
moment,23.395,5.98,18.0,2.02,2.25,,92.04,86.96,,,Visualizer
moment,23.576,5.96,18.7,2.04,2.25,,92.17,87.07,,,Visualizer
moment,23.757,5.99,19.2,2.04,2.35,,92.47,87.16,,,Visualizer
moment,23.98,5.95,19.5,2.09,2.35,,92.57,87.24,,,Visualizer
moment,24.16,5.98,20.0,2.1,2.45,,92.88,87.3,,,Visualizer
moment,24.385,5.98,20.7,2.1,2.64,,92.85,87.41,,,Visualizer
moment,24.654,5.99,20.9,2.14,2.35,,93.05,87.57,,,Visualizer
moment,24.797,6.01,21.7,2.14,2.45,,93.08,87.6,,,Visualizer
moment,25.015,5.93,21.9,2.14,2.35,,93.22,87.68,,,Visualizer
moment,25.24,5.99,22.4,2.12,2.35,,93.29,87.77,,,Visualizer
moment,25.422,6.01,22.9,2.15,2.15,,93.29,87.81,,,Visualizer
moment,25.644,5.97,23.5,2.2,2.55,,93.29,87.88,,,Visualizer
moment,25.871,5.99,24.0,2.26,2.55,,93.39,87.96,,,Visualizer
moment,26.067,6.06,24.7,2.23,2.45,,93.36,88.06,,,Visualizer
moment,26.279,5.97,25.0,2.23,2.55,,93.29,88.1,,,Visualizer
moment,26.458,5.99,25.5,2.21,2.55,,93.12,88.26,,,Visualizer
moment,26.679,5.98,26.0,2.24,2.45,,92.98,88.29,,,Visualizer
moment,26.905,5.97,26.6,2.26,2.55,,92.95,88.41,,,Visualizer
moment,27.084,6.02,27.3,2.26,2.55,,92.95,88.44,,,Visualizer
moment,27.31,5.98,27.6,2.23,2.55,,92.81,88.48,,,Visualizer
moment,27.537,5.95,28.1,2.24,2.55,,92.61,88.58,,,Visualizer
moment,27.719,5.96,29.0,2.26,2.64,,92.51,88.68,,,Visualizer
moment,27.94,5.96,29.2,2.25,2.55,,92.44,88.74,,,Visualizer
moment,28.119,5.89,30.0,2.24,2.64,,92.34,88.74,,,Visualizer
moment,28.345,5.93,30.3,2.25,2.64,,92.1,88.78,,,Visualizer
moment,28.569,5.88,30.8,2.29,2.64,,92.1,88.86,,,Visualizer
moment,28.749,5.89,31.6,2.31,2.55,,91.97,88.89,,,Visualizer
moment,28.974,5.92,31.9,2.32,2.64,,91.93,88.93,,,Visualizer
moment,29.201,5.87,32.7,2.33,2.64,,91.9,89.02,,,Visualizer
moment,29.379,5.85,33.2,2.35,2.55,,91.7,88.95,,,Visualizer
moment,29.609,5.85,33.8,2.37,2.64,,91.7,88.97,,,Visualizer
moment,29.784,5.85,34.3,2.39,2.64,,91.6,89.09,,,Visualizer
moment,30.075,5.87,34.6,2.39,2.64,,91.5,89.05,,,Visualizer
moment,30.279,5.79,35.4,2.4,2.64,,91.39,89.02,,,Visualizer
