information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.79,2.38,-0.2,4.88,0.0,,88.29,89.06,,,Visualizer
moment,5.997,2.59,-0.2,4.85,0.0,,88.26,88.96,,,Visualizer
moment,6.189,2.72,-0.2,4.78,0.0,,88.32,88.89,,,Visualizer
moment,6.383,2.87,-0.2,4.71,0.0,,88.19,88.91,,,Visualizer
moment,6.586,3.11,-0.2,4.6,0.0,,88.12,88.83,,,Visualizer
moment,6.837,3.35,-0.2,4.48,0.0,,88.19,88.68,,,Visualizer
moment,7.035,3.73,-0.2,4.38,0.0,,88.16,88.63,,,Visualizer
moment,7.244,4.22,-0.2,4.24,0.0,,88.12,88.61,,,Visualizer
moment,7.443,4.93,-0.2,4.11,0.0,,87.96,88.59,,,Visualizer
moment,7.64,5.71,-0.2,3.91,0.0,,87.86,88.56,,,Visualizer
moment,7.838,6.52,-0.2,3.7,0.0,,87.7,88.48,,,Visualizer
moment,8.088,7.4,-0.2,3.47,0.0,,87.5,88.45,,,Visualizer
moment,8.284,8.16,-0.2,3.16,0.0,,87.5,88.52,,,Visualizer
moment,8.49,8.64,-0.2,2.84,0.0,,87.41,88.4,,,Visualizer
moment,8.683,8.93,-0.2,2.52,0.0,,87.31,88.35,,,Visualizer
moment,8.883,9.11,-0.2,2.25,0.0,,87.28,88.41,,,Visualizer
moment,9.084,9.24,-0.1,1.99,0.1,,87.24,88.39,,,Visualizer
moment,9.334,9.31,-0.1,1.77,0.1,,87.08,88.33,,,Visualizer
moment,9.538,9.31,-0.1,1.58,0.1,,87.14,88.32,,,Visualizer
moment,9.743,9.3,0.0,1.42,0.2,,87.08,88.23,,,Visualizer
moment,9.934,9.29,0.1,1.31,0.3,,87.08,88.27,,,Visualizer
moment,10.142,9.28,0.2,1.19,0.2,,87.08,88.3,,,Visualizer
moment,10.333,9.22,0.3,1.12,0.4,,87.11,88.21,,,Visualizer
moment,10.586,9.2,0.3,1.03,0.4,,87.08,88.12,,,Visualizer
moment,10.783,9.16,0.5,0.96,0.5,,87.08,88.19,,,Visualizer
moment,10.99,9.12,0.6,0.92,0.5,,86.92,88.2,,,Visualizer
moment,11.183,9.07,0.8,0.9,0.6,,87.02,88.16,,,Visualizer
moment,11.388,9.04,0.8,0.9,0.5,,86.98,88.09,,,Visualizer
moment,11.583,9.0,0.9,0.89,0.6,,86.88,88.09,,,Visualizer
moment,11.837,8.98,1.0,0.91,0.5,,86.79,88.1,,,Visualizer
moment,12.038,8.96,1.1,0.93,0.3,,86.92,88.08,,,Visualizer
moment,12.287,8.94,1.2,0.95,0.4,,86.82,88.07,,,Visualizer
moment,12.435,8.95,1.4,0.95,0.5,,86.75,88.04,,,Visualizer
moment,12.633,8.93,1.5,0.97,0.6,,86.85,88.0,,,Visualizer
moment,12.833,8.92,1.6,1.0,0.6,,86.66,87.99,,,Visualizer
moment,13.087,8.92,1.8,1.03,0.71,,86.62,87.95,,,Visualizer
moment,13.3,8.91,1.9,1.07,0.71,,86.56,87.97,,,Visualizer
moment,13.489,8.92,2.0,1.08,0.6,,86.5,87.94,,,Visualizer
moment,13.683,8.91,2.2,1.12,0.71,,86.5,87.92,,,Visualizer
moment,13.884,8.9,2.3,1.14,0.71,,86.46,87.91,,,Visualizer
moment,14.089,8.9,2.5,1.16,0.71,,86.4,87.96,,,Visualizer
moment,14.336,8.92,2.7,1.19,0.81,,86.36,87.93,,,Visualizer
moment,14.534,8.92,2.9,1.22,0.81,,86.2,87.85,,,Visualizer
moment,14.745,8.87,3.0,1.25,0.71,,86.2,87.87,,,Visualizer
moment,14.935,8.84,3.2,1.28,0.81,,86.11,87.95,,,Visualizer
moment,15.144,8.87,3.4,1.32,0.81,,86.11,87.88,,,Visualizer
moment,15.333,8.86,3.6,1.34,0.91,,86.11,87.88,,,Visualizer
moment,15.591,8.85,3.8,1.36,0.91,,86.14,87.85,,,Visualizer
moment,15.783,8.88,3.9,1.39,0.91,,86.01,87.84,,,Visualizer
moment,15.984,8.89,4.2,1.41,0.91,,86.07,87.85,,,Visualizer
moment,16.183,8.92,4.3,1.45,0.91,,86.11,87.86,,,Visualizer
moment,16.385,8.88,4.5,1.45,0.91,,86.01,87.86,,,Visualizer
moment,16.583,8.84,4.9,1.48,1.11,,86.07,87.86,,,Visualizer
moment,16.835,8.84,5.1,1.5,1.11,,86.04,87.86,,,Visualizer
moment,17.086,8.84,5.3,1.53,1.11,,86.11,87.84,,,Visualizer
moment,17.239,8.87,5.6,1.55,1.21,,86.23,87.83,,,Visualizer
moment,17.437,8.9,5.8,1.56,1.21,,86.33,87.84,,,Visualizer
moment,17.686,8.88,6.0,1.58,1.11,,86.33,87.9,,,Visualizer
moment,17.834,8.89,6.3,1.61,1.21,,86.53,87.83,,,Visualizer
moment,18.087,8.89,6.6,1.64,1.31,,86.69,87.89,,,Visualizer
moment,18.284,8.81,7.0,1.7,1.31,,86.75,87.88,,,Visualizer
moment,18.49,8.79,7.1,1.75,1.31,,86.95,87.9,,,Visualizer
moment,18.683,8.82,7.4,1.79,1.41,,87.05,87.82,,,Visualizer
moment,18.941,8.81,7.8,1.84,1.41,,87.14,87.82,,,Visualizer
moment,19.083,8.8,7.9,1.87,1.31,,87.54,87.82,,,Visualizer
moment,19.348,8.88,8.4,1.9,1.41,,87.54,87.9,,,Visualizer
moment,19.534,8.85,8.7,1.91,1.51,,87.83,87.9,,,Visualizer
moment,19.74,8.81,9.1,1.94,1.61,,87.96,87.83,,,Visualizer
moment,19.986,8.84,9.5,1.98,1.71,,88.16,87.87,,,Visualizer
moment,20.184,8.79,9.9,2.02,1.71,,88.12,87.84,,,Visualizer
moment,20.337,8.68,10.1,2.08,1.71,,88.29,87.84,,,Visualizer
moment,20.586,8.66,10.6,2.1,1.71,,88.39,87.84,,,Visualizer
moment,20.784,8.67,11.0,2.11,1.71,,88.29,87.85,,,Visualizer
moment,20.987,8.62,11.4,2.13,1.71,,88.42,87.85,,,Visualizer
moment,21.186,8.55,11.8,2.15,1.91,,88.45,87.83,,,Visualizer
moment,21.387,8.5,12.2,2.19,1.91,,88.52,87.78,,,Visualizer
moment,21.646,8.43,12.7,2.2,1.81,,88.55,87.82,,,Visualizer
moment,21.834,8.36,12.9,2.23,1.91,,88.42,87.8,,,Visualizer
moment,22.054,8.3,13.5,2.25,1.91,,88.45,87.83,,,Visualizer
moment,22.234,8.24,13.8,2.27,2.01,,88.45,87.78,,,Visualizer
moment,22.435,8.19,14.2,2.3,2.01,,88.36,87.68,,,Visualizer
moment,22.683,8.09,14.8,2.31,2.12,,88.36,87.76,,,Visualizer
moment,22.885,8.03,15.2,2.32,2.12,,88.42,87.71,,,Visualizer
moment,23.089,8.0,15.7,2.32,2.22,,88.45,87.71,,,Visualizer
moment,23.34,7.93,16.3,2.34,2.12,,88.45,87.77,,,Visualizer
moment,23.483,7.9,16.5,2.36,2.22,,88.29,87.69,,,Visualizer
moment,23.685,7.84,17.0,2.4,2.22,,88.42,87.69,,,Visualizer
moment,23.884,7.78,17.2,2.42,2.22,,88.45,87.72,,,Visualizer
moment,24.143,7.75,18.1,2.42,2.32,,88.48,87.68,,,Visualizer
moment,24.335,7.67,18.5,2.45,2.22,,88.48,87.68,,,Visualizer
moment,24.534,7.63,18.8,2.46,2.32,,88.52,87.68,,,Visualizer
moment,24.735,7.59,19.3,2.49,2.32,,88.62,87.65,,,Visualizer
moment,24.935,7.55,19.9,2.49,2.22,,88.55,87.7,,,Visualizer
moment,25.194,7.51,20.3,2.5,2.22,,88.68,87.61,,,Visualizer
moment,25.384,7.43,20.8,2.55,2.32,,88.78,87.57,,,Visualizer
moment,25.586,7.37,21.5,2.56,2.22,,88.85,87.64,,,Visualizer
moment,25.785,7.38,21.8,2.56,2.42,,88.71,87.6,,,Visualizer
moment,25.989,7.38,22.3,2.57,2.42,,88.78,87.65,,,Visualizer
moment,26.184,7.36,22.8,2.58,2.52,,88.85,87.6,,,Visualizer
moment,26.387,7.31,23.1,2.6,2.52,,88.71,87.6,,,Visualizer
moment,26.642,7.28,24.0,2.61,2.52,,88.75,87.63,,,Visualizer
moment,26.845,7.23,24.5,2.63,2.52,,88.71,87.58,,,Visualizer
moment,27.035,7.22,24.8,2.65,2.52,,88.78,87.59,,,Visualizer
moment,27.236,7.23,25.5,2.64,2.42,,88.88,87.67,,,Visualizer
moment,27.435,7.17,26.0,2.65,2.52,,88.75,87.6,,,Visualizer
moment,27.747,7.12,26.7,2.65,2.52,,88.82,87.57,,,Visualizer
moment,27.883,7.08,27.0,2.66,2.52,,88.82,87.61,,,Visualizer
moment,28.089,7.07,27.6,2.67,2.62,,88.85,87.55,,,Visualizer
moment,28.285,7.05,28.1,2.67,2.62,,88.85,87.55,,,Visualizer
moment,28.488,6.98,28.6,2.69,2.62,,88.85,87.63,,,Visualizer
moment,28.683,6.97,29.1,2.71,2.62,,88.78,87.55,,,Visualizer
moment,28.949,6.95,29.9,2.69,2.62,,88.78,87.59,,,Visualizer
moment,29.138,6.92,30.4,2.71,2.62,,88.75,87.59,,,Visualizer
moment,29.334,6.89,30.9,2.73,2.62,,88.85,87.53,,,Visualizer
moment,29.545,6.88,31.5,2.72,2.62,,88.78,87.52,,,Visualizer
moment,29.733,6.83,32.0,2.75,2.62,,88.91,87.6,,,Visualizer
moment,29.933,6.8,32.5,2.77,2.62,,88.82,87.59,,,Visualizer
moment,30.189,6.79,33.3,2.78,2.72,,88.78,87.57,,,Visualizer
moment,30.391,6.78,33.6,2.77,2.72,,88.82,87.6,,,Visualizer
moment,30.587,6.76,34.4,2.78,2.72,,88.82,87.63,,,Visualizer
moment,30.788,6.73,34.7,2.82,2.72,,88.82,87.58,,,Visualizer
moment,30.984,6.7,35.2,2.82,2.72,,88.82,87.58,,,Visualizer
moment,31.185,6.69,35.8,2.82,2.72,,88.91,87.59,,,Visualizer
moment,31.392,6.67,36.5,2.81,2.62,,88.91,87.55,,,Visualizer
moment,31.643,6.6,37.1,2.83,2.72,,88.78,87.62,,,Visualizer
moment,31.836,6.57,37.7,2.84,2.82,,88.68,87.57,,,Visualizer
moment,32.034,6.57,38.2,2.88,2.72,,88.75,87.52,,,Visualizer
moment,32.286,6.56,38.7,2.88,2.72,,88.88,87.56,,,Visualizer
moment,32.483,5.52,39.3,2.61,2.82,,88.68,87.53,,,Visualizer
moment,32.684,0.46,39.8,2.82,2.72,,88.71,87.54,,,Visualizer
moment,32.883,0.0,40.2,3.28,2.52,,88.75,87.55,,,Visualizer
moment,33.1,0.58,40.3,3.52,2.12,,88.71,87.56,,,Visualizer
moment,33.284,0.43,40.4,3.72,1.71,,88.68,87.57,,,Visualizer
moment,33.483,0.47,40.5,3.88,1.21,,88.59,87.6,,,Visualizer
moment,33.745,0.45,40.5,3.96,0.5,,88.55,87.63,,,Visualizer
moment,33.935,0.38,40.5,4.03,0.3,,88.65,87.62,,,Visualizer
moment,34.145,0.38,40.6,4.03,0.3,,88.65,87.6,,,Visualizer
moment,34.337,0.31,40.6,4.05,0.2,,88.59,87.64,,,Visualizer
moment,34.536,0.32,40.6,4.07,0.1,,88.62,87.7,,,Visualizer
moment,34.734,0.3,40.6,4.08,0.1,,88.65,87.68,,,Visualizer
moment,34.985,0.24,40.6,4.07,0.0,,88.52,87.66,,,Visualizer
moment,35.203,0.23,40.6,4.08,0.0,,88.52,87.68,,,Visualizer
moment,35.384,0.24,40.7,4.08,0.1,,88.55,87.65,,,Visualizer
moment,35.585,0.22,40.7,4.06,0.1,,88.55,87.66,,,Visualizer
moment,35.784,0.2,40.7,4.03,0.1,,88.52,87.68,,,Visualizer
moment,35.983,0.19,40.7,4.01,0.1,,88.45,87.64,,,Visualizer
moment,36.238,0.18,40.7,4.05,0.0,,88.48,87.64,,,Visualizer
moment,36.45,0.17,40.6,4.02,-0.1,,88.55,87.68,,,Visualizer
