information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.547,9.67,1.3,1.18,0.69,,255.0,89.75,,,Visualizer
moment,8.818,9.75,1.5,1.08,0.59,,255.0,89.63,,,Visualizer
moment,9.131,9.77,1.6,1.0,0.59,,255.0,89.6,,,Visualizer
moment,9.311,9.76,1.8,0.95,0.79,,255.0,89.52,,,Visualizer
moment,9.537,9.78,1.9,0.9,0.69,,255.0,89.4,,,Visualizer
moment,9.806,9.81,2.0,0.85,0.49,,255.0,89.38,,,Visualizer
moment,10.032,9.75,2.4,0.82,0.79,,255.0,89.27,,,Visualizer
moment,10.301,9.76,2.5,0.78,0.69,,255.0,89.26,,,Visualizer
moment,10.527,9.74,2.7,0.76,0.79,,255.0,89.23,,,Visualizer
moment,10.797,9.71,2.9,0.76,0.89,,255.0,89.19,,,Visualizer
moment,11.023,9.68,3.1,0.77,0.69,,255.0,89.2,,,Visualizer
moment,11.291,9.68,3.2,0.76,0.69,,255.0,89.12,,,Visualizer
moment,11.517,9.64,3.6,0.75,0.89,,255.0,89.04,,,Visualizer
moment,11.787,9.58,3.7,0.78,0.79,,255.0,89.0,,,Visualizer
moment,12.012,9.61,3.9,0.77,0.79,,255.0,89.02,,,Visualizer
moment,12.326,9.56,4.2,0.76,0.98,,255.0,88.94,,,Visualizer
moment,12.553,9.51,4.3,0.78,0.69,,255.0,88.92,,,Visualizer
moment,12.778,9.52,4.5,0.8,0.89,,255.0,88.87,,,Visualizer
moment,13.091,9.51,4.8,0.79,0.89,,255.0,88.88,,,Visualizer
moment,13.317,9.4,5.1,0.82,0.89,,255.0,88.83,,,Visualizer
moment,13.541,9.41,5.3,0.82,0.98,,255.0,88.75,,,Visualizer
moment,13.812,9.34,5.5,0.84,0.98,,255.0,88.74,,,Visualizer
moment,14.081,9.38,5.7,0.86,0.89,,255.0,88.71,,,Visualizer
moment,14.306,9.33,6.0,0.87,0.98,,255.0,88.77,,,Visualizer
moment,14.531,9.26,6.3,0.88,0.98,,255.0,88.67,,,Visualizer
moment,14.809,9.2,6.4,0.91,0.89,,255.0,88.61,,,Visualizer
moment,15.027,9.26,6.7,0.91,0.98,,255.0,88.64,,,Visualizer
moment,15.341,9.2,7.0,0.92,0.98,,255.0,88.51,,,Visualizer
moment,15.521,9.12,7.3,0.95,1.08,,255.0,88.52,,,Visualizer
moment,15.791,9.13,7.6,0.97,1.18,,255.0,88.48,,,Visualizer
moment,16.017,9.09,7.9,0.99,1.18,,255.0,88.42,,,Visualizer
moment,16.289,9.06,8.2,1.0,1.18,,255.0,88.4,,,Visualizer
moment,16.512,9.01,8.4,1.02,1.08,,255.0,88.4,,,Visualizer
moment,16.781,9.0,8.8,1.04,1.18,,255.0,88.24,,,Visualizer
moment,17.006,8.97,9.1,1.07,1.18,,255.0,88.26,,,Visualizer
moment,17.321,8.96,9.5,1.09,1.28,,255.0,88.24,,,Visualizer
moment,17.548,8.94,9.7,1.11,1.28,,255.0,88.12,,,Visualizer
moment,17.772,8.89,9.9,1.14,1.18,,255.0,88.13,,,Visualizer
moment,18.089,8.9,10.4,1.16,1.28,,255.0,88.01,,,Visualizer
moment,18.311,8.86,10.9,1.16,1.38,,255.0,88.01,,,Visualizer
moment,18.537,8.84,11.0,1.18,1.28,,255.0,87.96,,,Visualizer
moment,18.805,8.82,11.5,1.22,1.48,,255.0,87.9,,,Visualizer
moment,19.031,8.81,11.8,1.24,1.48,,255.0,87.82,,,Visualizer
moment,19.301,8.81,12.1,1.27,1.48,,255.0,87.78,,,Visualizer
moment,19.526,8.76,12.5,1.29,1.48,,255.0,87.69,,,Visualizer
moment,19.797,8.7,12.9,1.34,1.48,,255.0,87.67,,,Visualizer
moment,20.021,8.75,13.4,1.34,1.57,,255.0,87.57,,,Visualizer
moment,20.292,8.67,13.8,1.38,1.57,,255.0,87.49,,,Visualizer
moment,20.522,8.67,14.0,1.41,1.57,,255.0,87.44,,,Visualizer
moment,20.787,8.7,14.5,1.42,1.57,,255.0,87.36,,,Visualizer
moment,21.027,8.63,14.9,1.43,1.48,,255.0,87.24,,,Visualizer
moment,21.326,8.55,15.3,1.45,1.57,,255.0,87.15,,,Visualizer
moment,21.506,8.57,15.6,1.48,1.57,,255.0,87.13,,,Visualizer
moment,21.775,8.6,16.1,1.45,1.57,,255.0,86.93,,,Visualizer
moment,22.001,8.52,16.5,1.51,1.67,,255.0,86.88,,,Visualizer
moment,22.315,8.54,17.0,1.51,1.67,,255.0,86.84,,,Visualizer
moment,22.548,8.48,17.4,1.54,1.77,,255.0,86.72,,,Visualizer
moment,22.766,8.49,17.9,1.55,1.77,,255.0,86.63,,,Visualizer
moment,23.126,8.42,18.4,1.56,1.77,,255.0,86.55,,,Visualizer
moment,23.305,8.42,18.8,1.59,1.77,,255.0,86.54,,,Visualizer
moment,23.531,8.44,19.1,1.6,1.67,,255.0,86.36,,,Visualizer
moment,23.8,8.4,19.7,1.61,1.77,,255.0,86.22,,,Visualizer
moment,24.026,8.31,20.1,1.63,1.87,,255.0,86.18,,,Visualizer
moment,24.298,8.35,20.6,1.63,1.77,,255.0,86.13,,,Visualizer
moment,24.52,8.34,21.0,1.65,1.87,,255.0,86.05,,,Visualizer
moment,24.792,8.28,21.3,1.65,1.77,,255.0,85.95,,,Visualizer
moment,25.016,8.23,21.9,1.66,1.77,,255.0,85.9,,,Visualizer
moment,25.287,8.26,22.3,1.68,1.87,,255.0,85.8,,,Visualizer
moment,25.554,8.25,22.9,1.7,1.87,,255.0,85.7,,,Visualizer
moment,25.781,8.23,23.2,1.68,1.87,,255.0,85.63,,,Visualizer
moment,26.012,8.16,23.6,1.7,1.87,,255.0,85.52,,,Visualizer
moment,26.322,8.19,24.4,1.68,1.87,,255.0,85.4,,,Visualizer
moment,26.502,8.12,24.6,1.69,1.97,,255.0,85.31,,,Visualizer
moment,26.771,8.14,25.1,1.71,1.87,,255.0,85.25,,,Visualizer
moment,26.997,8.11,25.5,1.73,1.87,,255.0,85.17,,,Visualizer
moment,27.31,8.08,26.1,1.71,1.87,,255.0,85.08,,,Visualizer
moment,27.537,8.03,26.5,1.72,1.87,,255.0,84.98,,,Visualizer
moment,27.761,8.06,27.0,1.72,1.87,,255.0,84.9,,,Visualizer
moment,28.033,8.0,27.4,1.71,1.87,,255.0,84.85,,,Visualizer
moment,28.3,7.95,28.0,1.73,1.87,,255.0,84.76,,,Visualizer
moment,28.526,7.99,28.4,1.74,1.87,,255.0,84.73,,,Visualizer
moment,28.795,7.97,29.0,1.76,1.97,,255.0,84.63,,,Visualizer
moment,29.02,7.92,29.4,1.77,1.97,,255.0,84.54,,,Visualizer
moment,29.334,7.91,30.0,1.76,1.97,,255.0,84.41,,,Visualizer
moment,29.514,7.83,30.4,1.75,1.97,,255.0,84.3,,,Visualizer
moment,29.785,7.88,30.9,1.77,1.87,,255.0,84.28,,,Visualizer
moment,30.01,7.83,31.3,1.79,1.87,,255.0,84.21,,,Visualizer
moment,30.325,7.84,31.9,1.78,1.87,,255.0,84.14,,,Visualizer
moment,30.51,7.78,32.4,1.8,1.97,,255.0,84.02,,,Visualizer
moment,30.775,7.78,32.7,1.76,1.87,,255.0,83.95,,,Visualizer
moment,31.001,7.69,33.3,1.78,1.97,,255.0,83.82,,,Visualizer
moment,31.315,7.69,33.9,1.78,1.97,,255.0,83.82,,,Visualizer
moment,31.495,7.69,34.3,1.79,1.87,,255.0,83.79,,,Visualizer
moment,31.766,7.67,34.7,1.77,1.97,,255.0,83.7,,,Visualizer
moment,32.125,7.6,35.5,1.77,1.97,,255.0,83.59,,,Visualizer
moment,32.305,7.63,35.7,1.8,1.87,,255.0,83.5,,,Visualizer
moment,32.53,7.59,36.2,1.78,1.87,,255.0,83.42,,,Visualizer
moment,32.755,7.54,36.7,1.75,1.97,,255.0,83.33,,,Visualizer
moment,33.026,7.51,37.1,1.77,1.97,,255.0,83.25,,,Visualizer
