information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-12.271,0.0103,0.0,1.978,0.0,,95.6719,95.3781,,,Visualizer
moment,-12.052,0.0117,0.0,1.9438,0.0,,95.6367,95.3123,,,Visualizer
moment,-11.876,0.0093,0.0,1.9277,0.0,,95.6367,95.4481,,,Visualizer
moment,-11.655,0.0117,0.0,1.938,0.0,,95.6367,95.4108,,,Visualizer
moment,-11.43,0.0107,0.0,1.9204,0.0,,95.6367,95.3214,,,Visualizer
moment,-11.204,0.0107,0.0,1.9321,0.0,,95.6016,95.3468,,,Visualizer
moment,-10.947,0.0125,0.0,1.9321,0.0,,95.6367,95.3764,,,Visualizer
moment,-10.839,0.0134,0.0,1.9504,0.0,,95.6367,95.3089,,,Visualizer
moment,-10.618,0.0154,0.0,1.9546,0.0,,95.5352,95.3491,,,Visualizer
moment,-10.395,0.0205,0.0,1.9443,0.0,,95.5664,95.3863,,,Visualizer
moment,-10.214,0.0247,0.0,1.9534,0.0,,95.5664,95.3479,,,Visualizer
moment,-9.925,0.0264,0.0,1.9683,0.0,,95.6719,95.3533,,,Visualizer
moment,-9.752,0.0315,0.0,1.9353,0.0,,95.6016,95.3109,,,Visualizer
moment,-9.573,0.0359,0.0,1.9521,0.0,,95.5352,95.3204,,,Visualizer
moment,-9.359,0.0381,0.0,2.0474,0.0,,95.6016,95.3569,,,Visualizer
moment,-9.175,0.0457,0.0,1.957,0.0,,95.6016,95.3407,,,Visualizer
moment,-8.954,0.0752,0.0,2.0383,0.0,,95.6719,95.391,,,Visualizer
moment,-8.73,0.0845,0.0,2.0369,0.0,,95.5664,95.3407,,,Visualizer
moment,-8.506,0.1326,0.0,1.949,0.0,,95.6719,95.3316,,,Visualizer
moment,-8.32,0.1846,0.0,1.9897,0.0,,95.6719,95.3443,,,Visualizer
moment,-8.1,0.2378,0.0,2.0447,0.0,,95.6719,95.3756,,,Visualizer
moment,-7.919,0.3284,0.0,2.0398,0.0,,95.6016,95.3646,,,Visualizer
moment,-7.692,0.4255,0.0,1.9927,0.0,,95.6719,95.2897,,,Visualizer
moment,-7.47,0.6438,0.0,2.0281,0.0,,95.6367,95.3461,,,Visualizer
moment,-7.273,0.7253,0.0,2.0203,0.0,,95.5664,95.3949,,,Visualizer
moment,-7.066,0.7544,0.0,2.0015,0.0,,95.6016,95.3628,,,Visualizer
moment,-6.84,0.7644,0.0,2.0227,0.0,,95.6016,95.3772,,,Visualizer
moment,-6.645,0.8794,0.0,2.0359,0.0,,95.6016,95.3968,,,Visualizer
moment,-6.434,1.0757,0.0,1.9578,0.0,,95.6367,95.3762,,,Visualizer
moment,-6.192,1.1755,0.0,1.9937,0.0,,95.6719,95.4002,,,Visualizer
moment,-6.018,1.2222,0.0,1.9937,0.0,,95.5352,95.3758,,,Visualizer
moment,-5.805,1.2185,0.0,1.9583,0.0,,95.6367,95.382,,,Visualizer
moment,-5.62,1.0881,0.0,1.957,0.0,,95.6016,95.3335,,,Visualizer
moment,-5.398,1.0994,0.0,1.9895,0.0,,95.6016,95.3617,,,Visualizer
moment,-5.216,1.0176,0.0,2.0085,0.0,,95.5352,95.3872,,,Visualizer
moment,-4.985,0.9026,0.0,2.0029,0.0,,95.6367,95.3496,,,Visualizer
moment,-4.715,0.8372,0.0,1.9995,0.0,,95.6016,95.3334,,,Visualizer
moment,-4.585,0.6624,0.0,2.0408,0.0,,95.5352,95.4284,,,Visualizer
moment,-4.364,0.5869,0.0,2.0093,0.0,,95.7734,95.4444,,,Visualizer
moment,-4.08,0.6265,0.0,1.9875,0.0,,95.6016,95.3424,,,Visualizer
moment,-3.95,0.646,0.0,1.9954,0.0,,95.6367,95.341,,,Visualizer
moment,-3.735,0.8093,0.0,2.0249,0.0,,95.5352,95.3537,,,Visualizer
moment,-3.555,0.7615,0.0,2.0203,0.0,,95.6016,95.3527,,,Visualizer
moment,-3.317,0.6333,0.0,2.0342,0.0,,95.5352,95.3531,,,Visualizer
moment,-3.105,0.7271,0.0,2.0234,0.0,,95.5,95.3479,,,Visualizer
moment,-2.925,0.7227,0.0,2.0369,0.0,,95.6719,95.3344,,,Visualizer
moment,-2.648,0.5908,0.0,2.0151,0.0,,95.6719,95.3421,,,Visualizer
moment,-2.461,0.6787,0.0,2.0244,0.0,,95.6367,95.3566,,,Visualizer
moment,-2.288,0.7671,0.0,2.0615,0.0,,95.5664,95.3583,,,Visualizer
moment,-2.07,0.7959,0.0,2.0305,0.0,,95.6016,95.3565,,,Visualizer
moment,-1.845,0.7305,0.0,2.0437,0.0,,95.5664,95.3502,,,Visualizer
moment,-1.665,0.6846,0.0,2.4375,0.0,,95.5664,95.3081,,,Visualizer
moment,-1.439,0.7827,0.09,2.8496,0.0724,,95.6719,95.3536,,,Visualizer
moment,-1.26,0.7026,0.0,3.1646,0.1682,,95.5664,95.3568,,,Visualizer
moment,-1.035,0.5596,0.0,3.3896,0.1682,,95.6367,95.3365,,,Visualizer
moment,-0.81,0.6912,0.0,3.5664,0.1682,,95.6016,95.3441,,,Visualizer
moment,-0.614,0.905,0.0,3.6875,0.1682,,95.5352,95.3435,,,Visualizer
moment,-0.402,1.0784,0.0,3.7761,0.1682,,95.5352,95.3167,,,Visualizer
moment,-0.18,1.238,0.0,3.8372,0.0776,,95.5664,95.3551,,,Visualizer
moment,0.0,1.29,0.0,3.8784,0.0,,95.5664,95.2914,,,Visualizer
moment,-0.001,1.2644,0.0,3.8909,0.0,,95.5352,89.4902,,,Visualizer
moment,0.177,1.2385,0.0,3.9646,0.0,,94.5078,89.6821,,,Visualizer
moment,0.391,1.3062,0.0,3.936,0.0,,93.4258,89.6874,,,Visualizer
moment,0.608,1.3677,0.0,3.9507,0.0,,93.2227,89.6946,,,Visualizer
moment,0.789,1.4412,0.0,3.9563,0.0,,93.3242,89.5958,,,Visualizer
moment,1.014,1.5034,0.0,4.009,0.0,,93.7266,89.5948,,,Visualizer
moment,1.239,1.5562,0.0,3.9514,0.0,,94.1016,89.6762,,,Visualizer
moment,1.429,1.5811,0.0,3.9861,0.0,,94.543,89.7252,,,Visualizer
moment,1.645,1.5764,0.0,3.9902,0.0,,94.918,89.9193,,,Visualizer
moment,1.872,1.6641,0.0,4.0117,0.0,,95.293,90.2573,,,Visualizer
moment,2.282,1.8056,0.0,4.1023,0.0,,95.293,90.2573,,,Visualizer
moment,2.504,1.9846,0.0,4.1624,0.0,,95.7734,90.6344,,,Visualizer
moment,2.701,1.9897,0.0,4.0265,0.0,,96.0508,91.013,,,Visualizer
moment,2.878,1.7463,0.0,4.0015,0.0,,96.3945,91.5186,,,Visualizer
moment,3.115,1.6167,0.0,3.9983,0.0,,96.707,91.9388,,,Visualizer
moment,3.314,1.2864,0.0,3.9744,0.0,,96.9492,92.5002,,,Visualizer
moment,3.501,1.3958,0.0,3.9938,0.0,,96.9844,92.8806,,,Visualizer
moment,3.733,1.3704,0.0,4.115,0.0,,97.0156,93.283,,,Visualizer
moment,4.016,1.1747,0.0,4.1765,0.0,,96.8789,93.6212,,,Visualizer
moment,4.149,1.2874,0.0,4.0805,0.0,,96.6016,93.9257,,,Visualizer
moment,4.35,1.3376,0.0,4.1736,0.0,,96.3242,94.1359,,,Visualizer
moment,4.546,1.4113,0.0,3.9881,0.0,,95.8086,94.3534,,,Visualizer
moment,4.759,1.2885,0.0,4.0727,0.0,,95.3984,94.5208,,,Visualizer
moment,4.991,1.5189,0.0,4.0436,0.0,,95.0195,94.6556,,,Visualizer
moment,5.177,1.6769,0.0,4.0545,0.0,,94.7813,94.7013,,,Visualizer
moment,5.384,1.6026,0.0,3.9262,0.0,,94.3398,94.7029,,,Visualizer
moment,5.609,1.6972,0.0,4.0588,0.0,,94.0,94.6041,,,Visualizer
moment,5.792,1.8067,0.0,3.9899,0.0,,93.7969,94.6345,,,Visualizer
moment,6.016,1.7429,0.0,4.0673,0.0,,93.6602,94.5334,,,Visualizer
moment,6.209,1.8825,0.0,4.0056,0.0,,93.3242,94.3837,,,Visualizer
moment,6.432,1.9363,0.0,3.9367,0.0,,93.457,94.3317,,,Visualizer
moment,6.667,2.283,0.0,3.9791,0.0,,93.3242,94.3088,,,Visualizer
moment,6.824,2.2139,0.0,3.9933,0.0,,93.2891,94.2175,,,Visualizer
moment,7.072,2.3187,0.0,3.9643,0.0,,93.2539,94.0588,,,Visualizer
moment,7.276,2.4615,0.0,3.9804,0.0,,93.1523,93.9843,,,Visualizer
moment,7.464,2.7477,0.0,3.8923,0.0,,93.0547,94.026,,,Visualizer
moment,7.7,3.1081,0.0,3.8254,0.0,,93.0859,93.8889,,,Visualizer
moment,7.904,3.3331,0.0,3.9036,0.0,,92.8828,93.9103,,,Visualizer
moment,8.097,3.6526,0.0,3.873,0.0,,92.7852,93.8155,,,Visualizer
moment,8.32,4.1545,0.0,4.0753,0.0,,92.6836,93.7553,,,Visualizer
moment,8.538,5.2145,0.0,3.7436,0.0,,92.5469,93.7692,,,Visualizer
moment,8.719,5.2485,0.0,3.594,0.0,,92.3789,93.7166,,,Visualizer
moment,8.994,6.6187,0.0,2.9884,0.0,,92.2813,93.6147,,,Visualizer
moment,9.119,6.3538,0.1,3.2038,0.0,,92.0781,93.5399,,,Visualizer
moment,9.351,6.988,0.28,2.9045,0.0,,92.0469,93.5906,,,Visualizer
moment,9.589,7.7908,0.44,2.2985,0.3027,,91.8789,93.5281,,,Visualizer
moment,9.75,7.668,0.66,2.2865,0.2714,,91.7773,93.4763,,,Visualizer
moment,9.975,8.0031,0.89,1.9906,0.6959,,91.6797,93.4328,,,Visualizer
moment,10.165,8.1931,1.39,1.8356,0.9222,,91.6133,93.4518,,,Visualizer
moment,10.387,8.2751,1.51,1.7198,1.6926,,91.4102,93.3412,,,Visualizer
moment,10.627,8.4116,1.6,1.5078,1.2721,,91.3789,93.275,,,Visualizer
moment,10.809,8.502,1.73,1.3867,1.9643,,91.3125,93.2676,,,Visualizer
moment,11.009,8.4384,2.14,1.3618,1.5951,,91.0781,93.2398,,,Visualizer
moment,11.28,8.8555,2.33,1.0792,1.632,,91.2109,93.1395,,,Visualizer
moment,11.432,8.5875,2.32,1.1262,1.3095,,91.0469,93.1573,,,Visualizer
moment,11.682,8.7963,2.5,0.9257,1.0603,,91.1133,93.1364,,,Visualizer
moment,11.832,8.6573,2.76,0.922,0.7978,,90.9805,93.1437,,,Visualizer
moment,12.06,8.6532,2.92,0.8907,1.4192,,90.8789,93.1112,,,Visualizer
moment,12.286,8.5136,3.08,0.9003,1.2856,,90.8477,93.0718,,,Visualizer
moment,12.466,8.7544,3.26,0.8,1.0678,,90.9141,93.0403,,,Visualizer
moment,12.675,8.6622,3.3,0.8387,0.8981,,90.7461,93.0509,,,Visualizer
moment,12.907,8.605,3.55,0.7061,0.9903,,90.8125,93.0142,,,Visualizer
moment,13.104,8.3533,3.73,0.8694,1.0367,,90.7148,93.0295,,,Visualizer
moment,13.305,8.8185,3.86,0.719,0.8713,,90.6797,93.0867,,,Visualizer
moment,13.541,8.4439,4.19,0.8448,0.928,,90.5469,92.9614,,,Visualizer
moment,13.728,8.5604,4.3,0.8087,0.5562,,90.4805,92.9491,,,Visualizer
moment,13.96,8.6117,4.34,0.8058,1.2205,,90.4492,92.9459,,,Visualizer
moment,14.114,8.5033,4.59,0.899,0.9418,,90.4805,92.9515,,,Visualizer
moment,14.358,8.8173,4.97,0.8044,0.8771,,90.3828,92.993,,,Visualizer
moment,14.568,8.3745,5.07,0.8781,0.9926,,90.2813,92.9527,,,Visualizer
moment,14.744,8.6401,5.25,0.918,1.2291,,90.1836,92.9009,,,Visualizer
moment,14.971,8.752,5.46,0.8443,0.7305,,90.082,92.9308,,,Visualizer
moment,15.209,8.1986,5.6,1.0548,1.2281,,90.1484,92.9617,,,Visualizer
moment,15.381,8.7566,6.02,0.9126,1.0065,,90.0508,92.8925,,,Visualizer
moment,15.628,8.3632,6.15,1.0064,1.111,,89.9531,92.858,,,Visualizer
moment,15.812,8.4934,6.36,1.0261,1.1277,,89.9531,92.9419,,,Visualizer
moment,16.004,8.6073,6.69,1.0025,1.2195,,89.8867,92.9063,,,Visualizer
moment,16.254,8.518,6.79,1.0028,1.3609,,89.8203,92.8241,,,Visualizer
moment,16.409,8.4351,7.17,1.0291,0.976,,89.7852,92.8984,,,Visualizer
moment,16.643,8.3161,7.35,1.0818,1.5113,,89.6875,92.8701,,,Visualizer
moment,16.861,8.5117,7.74,1.0865,1.42,,89.6875,92.8305,,,Visualizer
moment,17.057,8.4009,8.09,1.1542,1.4563,,89.6563,92.8397,,,Visualizer
moment,17.264,8.345,8.28,1.1644,1.3011,,89.7188,92.8303,,,Visualizer
moment,17.535,8.3826,8.59,1.1969,1.467,,89.6875,92.8119,,,Visualizer
moment,17.69,8.4056,8.87,1.2261,1.5773,,89.8867,92.7671,,,Visualizer
moment,17.956,8.3732,9.23,1.3194,3.6323,,89.7852,92.7838,,,Visualizer
moment,18.074,8.3594,9.63,1.258,2.2765,,89.8867,92.6818,,,Visualizer
moment,18.342,8.2355,9.97,1.3321,2.56,,89.9844,92.6499,,,Visualizer
moment,18.542,8.3856,10.3,1.382,2.3667,,90.1484,92.7929,,,Visualizer
moment,18.74,8.1608,10.7,1.4488,2.5282,,90.3164,92.6629,,,Visualizer
moment,18.94,8.2499,11.09,1.5322,1.3229,,90.4805,92.6456,,,Visualizer
moment,19.185,8.3659,11.53,1.485,2.0205,,90.6484,92.647,,,Visualizer
moment,19.356,8.1249,11.85,1.5905,1.8617,,90.9453,92.5444,,,Visualizer
moment,19.562,8.267,12.32,1.6124,1.6478,,91.0781,92.4586,,,Visualizer
moment,19.75,8.1655,12.79,1.6599,2.4273,,91.4453,92.4899,,,Visualizer
moment,19.964,8.1688,13.24,1.6766,2.043,,91.7109,92.4726,,,Visualizer
moment,20.259,8.2696,13.67,1.7715,3.3177,,91.9805,92.4066,,,Visualizer
moment,20.372,8.0535,14.12,1.7501,2.3702,,92.2813,92.3649,,,Visualizer
moment,20.65,8.1454,14.61,1.8192,2.983,,92.5469,92.4015,,,Visualizer
moment,20.819,8.1116,15.07,1.8486,2.522,,92.6484,92.3834,,,Visualizer
moment,21.005,8.0192,15.32,1.8499,2.5147,,93.0859,92.332,,,Visualizer
moment,21.248,8.1182,16.25,1.933,2.972,,93.2227,92.3468,,,Visualizer
moment,21.495,8.1429,16.5,1.9609,2.9956,,93.5234,92.3462,,,Visualizer
moment,21.646,8.0247,17.05,2.0173,3.0982,,93.7617,92.3588,,,Visualizer
moment,21.854,8.0917,17.56,2.0101,2.8502,,94.0664,92.371,,,Visualizer
moment,22.043,7.9528,18.12,2.0441,2.7224,,94.3047,92.4024,,,Visualizer
moment,22.282,7.9958,18.34,2.0967,3.0465,,94.5078,92.442,,,Visualizer
moment,22.512,7.9976,19.14,2.1741,3.0782,,94.6797,92.3942,,,Visualizer
moment,22.679,8.0564,19.69,2.1512,2.1404,,95.0195,92.4198,,,Visualizer
moment,22.899,7.871,20.26,2.1943,3.0442,,95.0195,92.4592,,,Visualizer
moment,23.136,8.1086,20.85,2.2231,2.7247,,95.2578,92.4576,,,Visualizer
moment,23.295,7.9122,21.41,2.2729,2.8575,,95.3281,92.5187,,,Visualizer
moment,23.564,7.8311,21.94,2.3435,3.0026,,95.4648,92.6005,,,Visualizer
moment,23.699,7.9962,22.53,2.3429,2.8704,,95.6016,92.6247,,,Visualizer
moment,23.943,7.8859,23.11,2.3956,2.8752,,95.7383,92.6669,,,Visualizer
moment,24.151,7.8059,23.37,2.4049,2.9574,,95.7734,92.7587,,,Visualizer
moment,24.335,7.947,24.26,2.3447,2.8075,,95.8789,92.8508,,,Visualizer
moment,24.568,7.8426,24.85,2.4127,3.1545,,95.8438,92.8105,,,Visualizer
moment,24.783,7.8136,25.44,2.4388,2.9756,,95.8789,92.8698,,,Visualizer
moment,25.006,7.8923,26.05,2.4286,2.9471,,95.9805,92.9844,,,Visualizer
moment,25.202,7.7931,26.35,2.4536,2.7823,,95.9102,92.9901,,,Visualizer
moment,25.365,7.797,26.95,2.4255,2.8721,,95.9102,93.0706,,,Visualizer
moment,25.602,7.6922,27.85,2.4742,3.1306,,95.9805,93.1418,,,Visualizer
moment,25.838,7.9386,28.17,2.4644,2.6545,,95.8789,93.1791,,,Visualizer
moment,26.021,7.7636,29.08,2.4769,3.2279,,95.8086,93.2367,,,Visualizer
moment,26.219,7.7739,29.7,2.546,3.5013,,95.7734,93.2405,,,Visualizer
moment,26.452,7.7017,30.32,2.5766,3.2111,,95.6719,93.2653,,,Visualizer
moment,26.682,7.6882,30.92,2.5571,3.5781,,95.707,93.3167,,,Visualizer
moment,26.877,7.7184,31.58,2.618,3.2261,,95.4648,93.3144,,,Visualizer
moment,27.074,7.7204,32.15,2.5654,3.4163,,95.4648,93.3397,,,Visualizer
moment,27.268,7.6513,32.8,2.589,3.9077,,95.3984,93.4318,,,Visualizer
moment,27.507,7.6792,33.12,2.5393,2.4637,,95.4648,93.45,,,Visualizer
moment,27.68,7.6015,34.05,2.5611,3.8444,,95.4297,93.4176,,,Visualizer
moment,27.93,7.7135,34.35,2.5491,3.2372,,95.5,93.4618,,,Visualizer
moment,28.109,7.62,35.0,2.5634,3.8185,,95.293,93.5183,,,Visualizer
moment,28.301,7.5252,35.95,2.6678,3.7772,,95.2578,93.4909,,,Visualizer
moment,28.542,7.588,36.53,2.6026,2.9351,,95.1563,93.5153,,,Visualizer
moment,28.76,7.6073,36.84,2.6353,2.9373,,95.1211,93.5854,,,Visualizer
moment,28.921,7.5681,37.84,2.6451,3.1565,,95.0195,93.5255,,,Visualizer
moment,29.191,7.5315,38.14,2.6491,3.421,,94.9844,93.5439,,,Visualizer
moment,29.348,7.4559,38.76,2.7142,3.6217,,94.7813,93.5267,,,Visualizer
moment,29.577,7.5854,39.78,2.6968,3.0057,,94.6797,93.5446,,,Visualizer
moment,29.775,7.5161,0.0,2.6258,3.6403,,94.5781,93.5561,,,Visualizer
moment,29.724,7.4656,0.0,2.6611,4.1276,,94.3398,93.4908,,,Visualizer
moment,29.904,6.4592,40.41,2.4397,4.869,,94.4766,93.4639,,,Visualizer
moment,30.129,1.1445,41.02,2.5259,4.8403,,94.3398,93.4974,,,Visualizer
moment,30.326,0.4614,41.37,2.4668,4.4127,,94.2031,93.5473,,,Visualizer
moment,30.535,0.9363,41.48,2.4285,4.0436,,94.2383,93.5141,,,Visualizer
moment,30.759,0.7019,41.52,2.4463,3.2662,,94.0313,93.4766,,,Visualizer
moment,30.961,0.7629,41.53,2.3984,2.0224,,93.9648,93.5161,,,Visualizer
moment,31.164,0.6892,41.56,2.3398,0.779,,94.0664,93.4907,,,Visualizer
moment,31.389,0.6274,41.56,2.2937,0.4367,,93.9648,93.5157,,,Visualizer
moment,31.574,0.6006,41.58,2.262,0.1217,,93.8633,93.4923,,,Visualizer
moment,31.813,0.5811,41.6,2.2441,0.1103,,93.7969,93.4928,,,Visualizer
moment,31.996,0.6172,41.62,2.0134,0.1317,,93.8984,93.4793,,,Visualizer
moment,32.215,0.5825,41.63,2.6738,0.1155,,93.8984,93.4239,,,Visualizer
moment,32.424,0.6204,41.65,3.0432,0.1203,,93.8281,93.4845,,,Visualizer
moment,32.607,0.7549,41.67,3.3953,0.1394,,93.9297,93.4588,,,Visualizer
moment,32.829,0.7422,41.68,3.6011,0.1015,,93.8281,93.4393,,,Visualizer
moment,33.064,0.7634,41.68,3.7285,0.0582,,93.8633,93.4051,,,Visualizer
moment,33.234,0.886,41.69,3.8237,0.0583,,93.7969,93.4538,,,Visualizer
moment,33.462,0.8804,41.69,3.9001,0.0422,,93.6953,93.4196,,,Visualizer
moment,33.66,0.8511,41.69,3.929,0.0189,,93.7617,93.3411,,,Visualizer
moment,33.924,0.8145,41.69,3.9702,0.0106,,93.7266,93.3332,,,Visualizer
moment,34.089,0.854,41.7,3.9897,0.0207,,93.6953,93.3045,,,Visualizer
moment,34.275,0.7739,41.7,4.0381,0.0101,,93.6602,93.2572,,,Visualizer
moment,34.497,0.7402,41.72,4.0762,0.0255,,93.625,93.2817,,,Visualizer
moment,34.72,0.7283,41.72,4.0664,0.0255,,93.6602,93.3035,,,Visualizer
moment,34.911,0.6816,41.73,3.9954,0.0342,,93.5938,93.2903,,,Visualizer
moment,35.17,0.6648,41.73,4.041,0.0241,,93.7266,93.2753,,,Visualizer
moment,35.304,0.6533,41.73,4.0513,0.0241,,93.5938,93.1882,,,Visualizer
moment,35.53,0.6101,41.73,4.0447,0.0241,,93.5586,93.2416,,,Visualizer
