information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,2.6,0.0,3.96,0.0,,207.07,202.37,,,Visualizer
moment,9.404,3.04,0.0,3.94,0.0,,207.63,202.52,,,Visualizer
moment,9.674,3.66,0.0,3.88,0.0,,208.45,202.79,,,Visualizer
moment,9.809,4.41,0.0,3.62,0.0,,208.76,202.88,,,Visualizer
moment,10.034,4.96,0.0,3.15,0.0,,209.2,202.99,,,Visualizer
moment,10.259,5.08,0.0,2.68,0.0,,209.14,203.12,,,Visualizer
moment,10.439,5.07,0.0,2.16,0.0,,209.58,203.33,,,Visualizer
moment,10.619,4.9,0.0,1.68,0.0,,209.45,203.47,,,Visualizer
moment,10.844,4.56,0.2,1.31,0.19,,209.45,203.59,,,Visualizer
moment,11.07,4.37,0.4,1.1,0.38,,209.52,203.63,,,Visualizer
moment,11.25,4.32,0.3,0.86,0.29,,209.52,203.68,,,Visualizer
moment,11.474,4.12,0.5,0.67,0.48,,209.33,203.54,,,Visualizer
moment,11.699,3.95,0.7,0.57,0.67,,209.01,203.58,,,Visualizer
moment,11.879,3.89,0.7,0.52,0.48,,209.14,203.68,,,Visualizer
moment,12.104,3.87,0.7,0.41,0.29,,209.26,203.63,,,Visualizer
moment,12.284,3.72,1.1,0.32,0.67,,208.89,203.65,,,Visualizer
moment,12.509,3.61,1.1,0.25,0.58,,208.82,203.5,,,Visualizer
moment,12.734,3.51,1.2,0.19,0.48,,208.76,203.49,,,Visualizer
moment,12.914,3.42,1.2,0.15,0.48,,208.45,203.48,,,Visualizer
moment,13.184,3.33,1.2,0.12,0.48,,208.45,203.44,,,Visualizer
moment,13.409,3.25,1.4,0.09,0.29,,208.13,203.36,,,Visualizer
moment,13.544,3.17,1.3,0.07,0.19,,208.2,203.33,,,Visualizer
moment,13.814,3.1,1.6,0.05,0.38,,207.88,203.28,,,Visualizer
moment,13.949,3.04,1.6,0.04,0.38,,207.94,203.17,,,Visualizer
moment,14.174,2.98,1.7,0.03,0.48,,207.88,203.08,,,Visualizer
moment,14.444,2.92,1.8,0.03,0.38,,207.63,203.08,,,Visualizer
moment,14.624,2.86,1.8,0.02,0.48,,207.7,203.06,,,Visualizer
moment,14.804,2.81,1.8,0.02,0.38,,207.7,202.98,,,Visualizer
moment,15.029,2.76,1.8,0.01,0.1,,207.32,202.84,,,Visualizer
moment,15.254,2.71,1.9,0.01,0.19,,207.38,202.83,,,Visualizer
moment,15.434,2.66,1.9,0.01,0.19,,207.01,202.71,,,Visualizer
moment,15.614,2.61,2.0,0.01,0.19,,207.25,202.66,,,Visualizer
moment,15.884,2.57,2.1,0.0,0.29,,207.13,202.69,,,Visualizer
moment,16.064,2.53,2.1,0.0,0.29,,206.88,202.6,,,Visualizer
moment,16.244,2.49,2.1,0.0,0.19,,206.88,202.59,,,Visualizer
moment,16.469,2.46,2.1,0.0,0.19,,206.82,202.54,,,Visualizer
moment,16.694,2.42,2.2,0.0,0.19,,206.69,202.5,,,Visualizer
moment,16.874,2.38,2.3,0.0,0.19,,206.69,202.44,,,Visualizer
moment,17.193,2.35,2.4,0.0,0.29,,206.75,202.49,,,Visualizer
moment,17.324,2.32,2.4,0.0,0.29,,206.64,202.33,,,Visualizer
moment,17.504,2.29,2.4,0.0,0.29,,206.45,202.34,,,Visualizer
moment,17.729,2.25,2.5,0.0,0.29,,206.2,202.26,,,Visualizer
moment,17.909,2.22,2.6,0.0,0.29,,206.2,202.19,,,Visualizer
moment,18.134,2.2,2.7,0.0,0.38,,206.14,202.12,,,Visualizer
moment,18.359,2.17,2.6,0.0,0.19,,206.2,202.05,,,Visualizer
moment,18.539,2.14,2.6,0.0,0.19,,205.83,202.16,,,Visualizer
moment,18.809,2.11,2.8,0.0,0.29,,205.83,202.17,,,Visualizer
moment,18.989,2.09,2.8,0.0,0.19,,205.76,202.05,,,Visualizer
moment,19.169,2.07,2.8,0.0,0.1,,205.83,202.11,,,Visualizer
moment,19.439,2.04,2.9,0.0,0.29,,205.57,202.08,,,Visualizer
moment,19.574,2.02,2.9,0.0,0.29,,205.57,202.09,,,Visualizer
moment,19.801,2.0,2.9,0.0,0.1,,205.64,202.06,,,Visualizer
moment,20.024,1.97,3.1,0.0,0.29,,205.39,202.02,,,Visualizer
moment,20.339,1.95,3.2,0.0,0.29,,205.33,202.03,,,Visualizer
moment,20.429,1.93,3.2,0.0,0.29,,205.33,202.1,,,Visualizer
moment,20.654,1.91,3.2,0.0,0.29,,205.14,201.96,,,Visualizer
moment,20.879,1.89,3.3,0.0,0.38,,205.02,201.8,,,Visualizer
moment,21.059,1.87,3.3,0.0,0.19,,205.02,201.88,,,Visualizer
moment,21.329,1.85,3.3,0.0,0.1,,205.02,201.88,,,Visualizer
moment,21.509,1.83,3.3,0.0,0.1,,205.02,201.97,,,Visualizer
moment,21.689,1.81,3.3,0.0,0.1,,204.71,201.9,,,Visualizer
moment,21.87,1.8,3.4,0.0,0.1,,204.65,201.82,,,Visualizer
moment,22.094,1.78,3.5,0.0,0.19,,204.77,201.83,,,Visualizer
moment,22.319,1.77,3.4,0.0,0.1,,204.89,201.83,,,Visualizer
moment,22.499,1.75,3.7,0.0,0.38,,204.34,201.82,,,Visualizer
moment,22.724,1.73,3.6,0.0,0.29,,204.77,201.69,,,Visualizer
moment,22.949,1.72,3.6,0.0,0.19,,204.71,201.7,,,Visualizer
moment,23.128,1.7,3.7,0.0,0.19,,204.46,201.71,,,Visualizer
moment,23.353,1.69,3.8,0.0,0.29,,204.15,201.62,,,Visualizer
moment,23.533,1.67,3.8,0.0,0.19,,204.34,201.78,,,Visualizer
moment,23.759,1.66,3.8,0.0,0.1,,204.22,201.67,,,Visualizer
moment,23.983,1.65,3.9,0.0,0.29,,204.34,201.57,,,Visualizer
moment,24.164,1.63,4.0,0.0,0.29,,204.09,201.59,,,Visualizer
moment,24.434,1.62,3.9,0.0,0.1,,204.09,201.69,,,Visualizer
moment,24.659,1.61,4.1,0.0,0.29,,204.15,201.65,,,Visualizer
moment,24.884,1.59,4.0,0.0,0.1,,204.03,201.62,,,Visualizer
moment,25.063,1.58,4.0,0.0,0.1,,204.09,201.57,,,Visualizer
moment,25.198,1.56,4.0,0.0,0.1,,203.84,201.53,,,Visualizer
moment,25.424,1.55,4.0,0.0,0.1,,204.03,201.55,,,Visualizer
moment,25.694,1.54,4.2,0.0,0.19,,203.72,201.53,,,Visualizer
moment,25.873,1.53,4.2,0.0,0.19,,203.79,201.49,,,Visualizer
moment,26.101,1.52,4.2,0.0,0.19,,203.79,201.41,,,Visualizer
moment,26.279,1.51,4.2,0.0,0.19,,203.91,201.41,,,Visualizer
moment,26.503,1.5,4.4,0.0,0.38,,203.54,201.37,,,Visualizer
moment,26.683,1.49,4.4,0.0,0.19,,203.66,201.42,,,Visualizer
moment,26.864,1.47,4.4,0.0,0.19,,203.6,201.33,,,Visualizer
moment,27.088,1.46,4.5,0.0,0.29,,203.66,201.39,,,Visualizer
moment,27.313,1.46,4.5,0.0,0.29,,203.48,201.36,,,Visualizer
moment,27.493,1.44,4.5,0.0,0.1,,203.66,201.32,,,Visualizer
moment,27.718,1.43,4.5,0.0,0.1,,203.41,201.23,,,Visualizer
moment,27.944,1.42,4.6,0.0,0.29,,203.17,201.29,,,Visualizer
moment,28.123,1.42,4.6,0.0,0.1,,203.3,201.23,,,Visualizer
moment,28.349,1.41,4.6,0.0,0.1,,203.11,201.22,,,Visualizer
moment,28.528,1.4,4.6,0.0,0.1,,203.3,201.08,,,Visualizer
moment,28.754,1.39,4.8,0.0,0.29,,203.23,201.12,,,Visualizer
moment,28.979,1.38,4.8,0.0,0.19,,203.11,201.21,,,Visualizer
moment,29.158,1.37,4.8,0.0,0.19,,203.05,201.19,,,Visualizer
moment,29.384,1.36,4.8,0.0,0.19,,203.05,201.05,,,Visualizer
moment,29.609,1.36,4.9,0.0,0.29,,203.05,201.01,,,Visualizer
moment,29.795,1.35,4.9,0.0,0.1,,202.87,201.04,,,Visualizer
moment,30.058,1.34,4.9,0.0,0.1,,202.87,201.11,,,Visualizer
moment,30.193,1.33,4.9,0.0,0.1,,202.68,201.01,,,Visualizer
moment,30.418,1.32,5.0,0.0,0.19,,202.92,201.03,,,Visualizer
moment,30.688,1.32,5.1,0.0,0.19,,202.8,200.92,,,Visualizer
moment,30.824,1.31,5.1,0.0,0.19,,202.62,200.91,,,Visualizer
moment,31.049,1.3,5.1,0.0,0.19,,202.68,200.93,,,Visualizer
moment,31.318,1.29,5.2,0.0,0.29,,202.74,200.83,,,Visualizer
moment,31.498,1.29,5.2,0.0,0.19,,202.62,200.81,,,Visualizer
moment,31.678,1.28,5.2,0.0,0.1,,202.25,200.81,,,Visualizer
moment,31.948,1.27,5.2,0.0,0.1,,202.31,200.79,,,Visualizer
moment,32.084,1.26,5.3,0.0,0.19,,202.44,200.71,,,Visualizer
moment,32.308,1.26,5.3,0.0,0.1,,202.44,200.73,,,Visualizer
moment,32.492,1.25,5.4,0.0,0.19,,202.44,200.73,,,Visualizer
moment,32.758,1.24,5.3,0.0,0.1,,202.06,200.55,,,Visualizer
moment,32.938,1.23,5.4,0.0,0.19,,202.37,200.61,,,Visualizer
moment,33.118,1.23,5.4,0.0,0.1,,202.37,200.61,,,Visualizer
moment,33.343,1.22,5.4,0.0,0.1,,202.06,200.62,,,Visualizer
moment,33.613,1.21,5.4,0.0,0.0,,202.13,200.5,,,Visualizer
moment,33.749,1.21,5.4,0.0,0.1,,202.25,200.64,,,Visualizer
moment,34.063,1.2,5.6,0.0,0.19,,202.13,200.64,,,Visualizer
moment,34.154,1.2,5.6,0.0,0.19,,202.06,200.42,,,Visualizer
moment,34.378,1.19,5.6,0.0,0.19,,202.13,200.52,,,Visualizer
moment,34.603,1.18,5.6,0.0,0.19,,202.01,200.49,,,Visualizer
moment,34.873,1.18,5.7,0.0,0.1,,201.83,200.48,,,Visualizer
moment,35.053,1.17,5.7,0.0,0.1,,201.64,200.52,,,Visualizer
moment,35.233,1.17,5.7,0.0,0.1,,201.83,200.36,,,Visualizer
moment,35.503,1.16,5.7,0.0,0.1,,201.83,200.3,,,Visualizer
moment,35.683,1.16,5.8,0.0,0.19,,201.64,200.39,,,Visualizer
moment,35.818,1.15,5.8,0.0,0.19,,201.76,200.27,,,Visualizer
moment,36.043,1.15,5.8,0.0,0.1,,201.76,200.29,,,Visualizer
moment,36.358,1.14,5.8,0.0,0.1,,201.64,200.19,,,Visualizer
moment,36.448,1.14,5.9,0.0,0.19,,201.76,199.96,,,Visualizer
moment,36.673,1.13,5.9,0.0,0.1,,201.4,200.16,,,Visualizer
moment,36.944,1.12,5.9,0.0,0.1,,201.52,200.09,,,Visualizer
moment,37.123,1.12,5.9,0.0,0.1,,201.52,200.14,,,Visualizer
moment,37.393,1.11,6.1,0.0,0.29,,201.4,200.0,,,Visualizer
moment,37.483,1.11,6.1,0.0,0.19,,201.52,199.92,,,Visualizer
moment,37.753,1.1,6.0,0.0,0.1,,201.28,199.92,,,Visualizer
moment,37.933,1.1,6.0,0.0,0.1,,201.52,199.88,,,Visualizer
moment,38.113,1.09,6.0,0.0,0.1,,201.52,199.95,,,Visualizer
moment,38.383,1.09,6.2,0.0,0.29,,201.33,199.88,,,Visualizer
moment,38.563,1.08,6.2,0.0,0.1,,201.46,199.91,,,Visualizer
moment,38.746,1.08,6.2,0.0,0.19,,201.21,199.83,,,Visualizer
moment,38.968,1.07,6.2,0.0,0.19,,201.28,199.8,,,Visualizer
moment,39.193,1.07,6.2,0.0,0.19,,201.03,199.78,,,Visualizer
moment,39.373,1.06,6.2,0.0,0.0,,201.09,199.72,,,Visualizer
moment,39.598,1.06,6.3,0.0,0.1,,201.03,199.7,,,Visualizer
moment,39.778,1.05,6.3,0.0,0.1,,201.03,199.68,,,Visualizer
moment,40.003,1.05,6.3,0.0,0.1,,201.09,199.64,,,Visualizer
moment,40.228,1.04,6.3,0.0,0.1,,201.15,199.63,,,Visualizer
moment,40.412,1.04,6.4,0.0,0.19,,201.03,199.61,,,Visualizer
moment,40.678,1.04,6.4,0.14,0.1,,200.91,199.5,,,Visualizer
moment,40.858,1.08,6.5,0.14,0.19,,200.91,199.48,,,Visualizer
moment,41.038,1.08,6.5,0.24,0.19,,200.79,199.42,,,Visualizer
moment,41.353,1.11,6.5,0.26,0.1,,200.43,199.5,,,Visualizer
moment,41.446,1.14,6.5,0.32,0.1,,200.06,199.39,,,Visualizer
moment,41.668,1.17,6.5,0.41,0.1,,199.58,199.37,,,Visualizer
moment,41.938,1.21,6.5,0.49,0.0,,198.97,199.22,,,Visualizer
moment,42.073,1.25,6.5,0.59,0.0,,198.73,199.3,,,Visualizer
moment,42.298,1.3,6.5,0.66,0.0,,197.94,199.22,,,Visualizer
moment,42.568,1.36,6.7,0.73,0.19,,197.23,199.15,,,Visualizer
moment,42.703,1.46,6.7,0.83,0.19,,196.57,199.16,,,Visualizer
moment,42.928,1.53,6.7,0.9,0.19,,195.49,199.19,,,Visualizer
moment,43.108,1.59,6.7,0.97,0.19,,194.42,199.18,,,Visualizer
moment,43.378,1.67,6.8,1.06,0.29,,193.7,199.07,,,Visualizer
moment,43.558,1.77,6.9,1.14,0.19,,192.82,199.03,,,Visualizer
moment,43.738,1.89,6.9,1.19,0.19,,191.93,199.04,,,Visualizer
moment,43.963,1.99,7.1,1.28,0.38,,191.46,198.92,,,Visualizer
moment,44.188,2.13,7.2,1.44,0.38,,190.87,198.91,,,Visualizer
moment,44.368,2.31,7.3,1.48,0.48,,190.64,198.85,,,Visualizer
moment,44.593,2.47,7.4,1.56,0.48,,190.75,198.85,,,Visualizer
moment,44.818,2.64,7.6,1.59,0.67,,190.81,198.81,,,Visualizer
moment,44.998,2.79,7.7,1.63,0.58,,190.99,198.66,,,Visualizer
moment,45.313,2.95,8.0,1.75,0.77,,191.58,198.74,,,Visualizer
moment,45.403,3.22,8.2,1.79,0.86,,192.28,198.62,,,Visualizer
moment,45.628,3.51,8.4,1.87,0.96,,192.88,198.53,,,Visualizer
moment,45.853,3.7,8.8,1.94,1.05,,193.59,198.43,,,Visualizer
moment,46.033,3.99,9.0,1.98,1.25,,194.18,198.22,,,Visualizer
moment,46.259,4.26,9.5,2.04,1.44,,195.25,198.04,,,Visualizer
moment,46.528,4.51,9.9,2.07,1.53,,195.85,197.9,,,Visualizer
moment,46.663,4.82,10.1,2.09,1.63,,196.63,197.87,,,Visualizer
moment,46.933,5.09,10.7,2.12,1.82,,197.71,197.8,,,Visualizer
moment,47.068,5.3,10.9,2.14,1.82,,198.37,197.62,,,Visualizer
moment,47.293,5.5,11.2,2.12,1.82,,198.85,197.54,,,Visualizer
moment,47.567,5.64,11.9,2.1,1.92,,199.03,197.6,,,Visualizer
moment,47.698,5.8,12.2,2.1,2.01,,199.34,197.49,,,Visualizer
moment,47.923,5.96,12.6,2.12,2.01,,199.34,197.48,,,Visualizer
moment,48.193,6.11,13.3,2.11,2.11,,199.58,197.57,,,Visualizer
moment,48.373,6.15,13.5,2.11,2.2,,199.21,197.53,,,Visualizer
moment,48.553,6.21,14.0,2.13,2.2,,199.27,197.58,,,Visualizer
moment,48.734,6.36,14.5,2.13,2.2,,198.79,197.69,,,Visualizer
moment,49.003,6.51,14.9,2.12,2.2,,198.79,197.53,,,Visualizer
moment,49.182,6.63,15.4,2.13,2.3,,198.07,197.55,,,Visualizer
moment,49.368,6.74,15.9,2.13,2.3,,198.07,197.55,,,Visualizer
moment,49.632,6.84,16.6,2.13,2.3,,197.77,197.59,,,Visualizer
moment,49.813,6.92,16.8,2.14,2.2,,197.65,197.66,,,Visualizer
moment,49.993,7.03,17.4,2.13,2.4,,197.28,197.77,,,Visualizer
moment,50.218,7.08,17.9,2.16,2.4,,196.99,197.6,,,Visualizer
moment,50.443,7.15,18.4,2.1,2.4,,196.87,197.62,,,Visualizer
moment,50.625,7.16,18.8,2.1,2.3,,196.75,197.63,,,Visualizer
moment,50.847,7.19,19.4,2.11,2.49,,196.39,197.52,,,Visualizer
moment,51.028,7.19,19.6,2.13,2.4,,196.45,197.44,,,Visualizer
moment,51.253,7.24,20.4,2.14,2.4,,196.15,197.35,,,Visualizer
moment,51.478,7.26,20.9,2.13,2.4,,196.15,197.34,,,Visualizer
moment,51.753,7.29,21.4,2.12,2.49,,195.91,197.13,,,Visualizer
moment,51.883,7.33,22.1,2.13,2.59,,195.79,197.2,,,Visualizer
moment,52.107,7.39,22.5,2.12,2.49,,195.67,197.18,,,Visualizer
moment,52.288,7.38,23.0,2.12,2.49,,195.67,197.08,,,Visualizer
moment,52.558,7.34,23.6,2.11,2.59,,195.43,197.12,,,Visualizer
moment,52.693,7.39,24.1,2.15,2.59,,195.43,197.07,,,Visualizer
moment,53.008,7.4,24.6,2.16,2.4,,195.25,196.94,,,Visualizer
moment,53.187,7.41,25.1,2.16,2.49,,195.37,196.91,,,Visualizer
moment,53.323,7.43,25.4,2.16,2.49,,194.96,196.77,,,Visualizer
moment,53.594,7.43,26.2,2.16,2.49,,194.96,196.67,,,Visualizer
moment,53.817,7.46,26.8,2.14,2.59,,194.89,196.59,,,Visualizer
moment,53.953,7.48,27.0,2.15,2.49,,194.66,196.66,,,Visualizer
moment,54.178,7.47,27.3,2.15,2.59,,194.6,196.53,,,Visualizer
moment,54.358,7.46,27.8,2.19,2.59,,194.42,196.49,,,Visualizer
moment,54.628,7.49,28.6,2.22,2.49,,194.42,196.39,,,Visualizer
moment,54.808,7.5,29.1,2.23,2.49,,194.18,196.2,,,Visualizer
moment,54.988,7.49,30.0,2.2,2.59,,194.01,196.39,,,Visualizer
moment,55.257,7.43,30.5,2.21,2.59,,193.82,196.26,,,Visualizer
moment,55.437,7.41,31.1,2.2,2.59,,193.89,196.12,,,Visualizer
moment,55.625,7.37,31.3,2.19,2.59,,193.77,196.16,,,Visualizer
moment,55.844,7.35,31.9,2.2,2.68,,193.7,196.01,,,Visualizer
moment,56.067,7.36,32.7,2.19,2.59,,193.65,196.0,,,Visualizer
moment,56.248,7.39,32.9,2.18,2.49,,193.65,195.94,,,Visualizer
moment,56.472,7.45,33.5,2.2,2.59,,193.29,195.81,,,Visualizer
moment,56.698,7.46,34.0,2.19,2.59,,193.23,195.72,,,Visualizer
moment,56.922,7.39,34.8,2.22,2.59,,193.11,195.73,,,Visualizer
moment,57.102,7.4,35.1,2.19,2.59,,193.11,195.59,,,Visualizer
moment,57.292,7.39,35.6,2.2,2.59,,192.88,195.56,,,Visualizer
moment,57.507,7.37,36.2,2.2,2.59,,192.88,195.51,,,Visualizer
