information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.082,2.26,0.4,0.05,0.17,,93.86,93.61,,,Visualizer
moment,12.277,2.21,0.4,0.04,0.17,,93.89,93.64,,,Visualizer
moment,12.521,2.15,0.4,0.03,0.17,,93.86,93.65,,,Visualizer
moment,12.715,2.1,0.4,0.02,0.17,,93.86,93.55,,,Visualizer
moment,12.909,2.05,0.6,0.02,0.17,,93.83,93.51,,,Visualizer
moment,13.154,2.0,0.6,0.01,0.17,,93.73,93.55,,,Visualizer
moment,13.35,1.95,0.7,0.01,0.26,,93.73,93.43,,,Visualizer
moment,13.544,1.91,0.7,0.01,0.26,,93.79,93.42,,,Visualizer
moment,13.739,1.87,0.7,0.01,0.26,,93.76,93.39,,,Visualizer
moment,13.934,1.82,0.7,0.01,0.26,,93.66,93.34,,,Visualizer
moment,14.179,1.78,1.0,0.0,0.34,,93.69,93.32,,,Visualizer
moment,14.373,1.74,1.0,0.0,0.34,,93.76,93.3,,,Visualizer
moment,14.568,1.7,1.1,0.0,0.34,,93.66,93.3,,,Visualizer
moment,14.812,1.66,1.3,0.0,0.51,,93.59,93.27,,,Visualizer
moment,15.007,1.62,1.3,0.0,0.51,,93.69,93.17,,,Visualizer
moment,15.202,1.59,1.4,0.0,0.43,,93.69,93.2,,,Visualizer
moment,15.396,1.55,1.5,0.0,0.43,,93.66,93.17,,,Visualizer
moment,15.64,1.52,1.5,0.0,0.34,,93.59,93.2,,,Visualizer
moment,15.836,1.48,1.8,0.0,0.6,,93.56,93.13,,,Visualizer
moment,16.08,1.45,1.9,0.0,0.51,,93.62,93.07,,,Visualizer
moment,16.227,1.42,1.9,0.0,0.43,,93.59,93.08,,,Visualizer
moment,16.469,1.39,1.9,0.0,0.34,,93.53,93.03,,,Visualizer
moment,16.665,1.35,2.1,0.0,0.51,,93.56,93.03,,,Visualizer
moment,16.86,1.33,2.1,0.0,0.26,,93.66,93.04,,,Visualizer
moment,17.103,1.3,2.3,0.0,0.34,,93.59,92.99,,,Visualizer
moment,17.298,1.27,2.4,0.0,0.43,,93.53,92.95,,,Visualizer
moment,17.492,1.24,2.5,0.0,0.51,,93.56,92.89,,,Visualizer
moment,17.688,1.22,2.5,0.0,0.51,,93.46,92.95,,,Visualizer
moment,17.932,1.2,2.7,0.0,0.43,,93.53,92.88,,,Visualizer
moment,18.13,1.17,2.8,0.0,0.43,,93.49,92.92,,,Visualizer
moment,18.322,1.15,2.8,0.0,0.34,,93.59,92.87,,,Visualizer
moment,18.522,1.12,2.8,0.0,0.34,,93.49,92.78,,,Visualizer
moment,18.761,1.1,2.8,0.0,0.26,,93.56,92.86,,,Visualizer
moment,18.958,1.08,2.9,0.0,0.34,,93.59,92.81,,,Visualizer
moment,19.154,1.06,3.1,0.0,0.26,,93.46,92.76,,,Visualizer
moment,19.394,1.04,3.3,0.0,0.43,,93.53,92.82,,,Visualizer
moment,19.589,1.02,3.4,0.0,0.51,,93.49,92.7,,,Visualizer
moment,19.784,1.0,3.4,0.0,0.51,,93.29,92.68,,,Visualizer
moment,19.981,0.98,3.5,0.0,0.51,,93.49,92.72,,,Visualizer
moment,20.222,0.97,3.5,0.0,0.34,,93.49,92.73,,,Visualizer
moment,20.417,0.95,3.8,0.0,0.43,,93.49,92.71,,,Visualizer
moment,20.613,0.93,3.8,0.0,0.34,,93.43,92.73,,,Visualizer
moment,20.858,0.91,3.8,0.0,0.34,,93.43,92.75,,,Visualizer
moment,21.052,0.9,3.8,0.0,0.34,,93.39,92.63,,,Visualizer
moment,21.247,0.88,3.8,0.0,0.26,,93.49,92.63,,,Visualizer
moment,21.441,0.87,3.9,0.0,0.17,,93.36,92.61,,,Visualizer
moment,21.686,0.85,4.1,0.0,0.26,,93.49,92.61,,,Visualizer
moment,21.881,0.84,4.2,0.0,0.34,,93.46,92.51,,,Visualizer
moment,22.076,0.82,4.2,0.0,0.34,,93.39,92.61,,,Visualizer
moment,22.269,0.81,4.3,0.0,0.43,,93.46,92.57,,,Visualizer
moment,22.515,0.79,4.4,0.0,0.51,,93.53,92.59,,,Visualizer
moment,22.708,0.78,4.4,0.0,0.17,,93.36,92.63,,,Visualizer
moment,22.912,0.77,4.5,0.0,0.26,,93.46,92.56,,,Visualizer
moment,23.148,0.76,4.7,0.0,0.43,,93.39,92.51,,,Visualizer
moment,23.342,0.75,4.7,0.0,0.34,,93.53,92.51,,,Visualizer
moment,23.541,0.74,4.8,0.0,0.34,,93.39,92.53,,,Visualizer
moment,23.739,0.73,4.8,0.0,0.34,,93.49,92.49,,,Visualizer
moment,23.977,0.72,5.0,0.0,0.51,,93.39,92.37,,,Visualizer
moment,24.172,0.7,5.0,0.0,0.43,,93.46,92.41,,,Visualizer
moment,24.366,0.69,5.0,0.0,0.26,,93.49,92.45,,,Visualizer
moment,24.571,0.69,5.0,0.0,0.26,,93.43,92.4,,,Visualizer
moment,24.806,0.67,5.3,0.0,0.51,,93.33,92.38,,,Visualizer
moment,25.001,0.66,5.3,0.0,0.43,,93.53,92.39,,,Visualizer
moment,25.197,0.65,5.3,0.0,0.26,,93.49,92.43,,,Visualizer
moment,25.44,0.65,5.3,0.0,0.26,,93.49,92.41,,,Visualizer
moment,25.684,0.64,5.3,0.0,0.26,,93.46,92.38,,,Visualizer
moment,25.831,0.63,5.4,0.0,0.26,,93.59,92.34,,,Visualizer
moment,26.025,0.62,5.6,0.0,0.26,,93.69,92.25,,,Visualizer
moment,26.269,0.62,5.6,0.0,0.26,,93.69,92.32,,,Visualizer
moment,26.463,0.61,5.7,0.0,0.34,,93.69,92.34,,,Visualizer
moment,26.708,0.59,5.7,0.0,0.34,,93.73,92.34,,,Visualizer
moment,26.853,0.59,5.9,0.0,0.51,,93.89,92.4,,,Visualizer
moment,27.098,0.58,5.9,0.0,0.34,,93.89,92.34,,,Visualizer
moment,27.292,0.58,5.9,0.0,0.26,,93.86,92.31,,,Visualizer
moment,27.487,0.56,6.0,0.0,0.26,,93.89,92.39,,,Visualizer
moment,27.732,0.6,6.0,0.48,0.26,,93.89,92.46,,,Visualizer
moment,27.976,0.78,6.2,1.53,0.26,,93.36,92.42,,,Visualizer
moment,28.121,1.14,6.2,2.95,0.26,,91.77,92.43,,,Visualizer
moment,28.316,1.64,6.2,4.3,0.26,,90.42,92.53,,,Visualizer
moment,28.56,2.27,6.4,5.34,0.34,,89.57,92.71,,,Visualizer
moment,28.755,3.15,6.5,5.93,0.43,,89.86,92.82,,,Visualizer
moment,28.953,4.27,6.8,6.1,0.51,,90.48,92.86,,,Visualizer
moment,29.144,5.22,6.9,5.93,0.6,,91.14,92.89,,,Visualizer
moment,29.388,5.85,7.7,5.42,1.28,,91.87,92.97,,,Visualizer
moment,29.583,6.15,8.0,4.85,1.37,,92.53,92.97,,,Visualizer
moment,29.779,6.27,8.7,4.4,1.97,,92.99,92.98,,,Visualizer
moment,29.975,6.4,9.1,4.05,2.22,,93.56,92.97,,,Visualizer
moment,30.219,6.5,9.8,3.81,2.48,,93.96,92.98,,,Visualizer
moment,30.558,6.57,10.5,3.62,2.39,,94.36,93.07,,,Visualizer
moment,30.626,6.61,11.5,3.45,3.16,,94.7,93.12,,,Visualizer
moment,30.856,6.66,12.1,3.38,2.91,,94.97,93.2,,,Visualizer
moment,31.056,6.71,12.7,3.31,3.08,,95.27,93.28,,,Visualizer
moment,31.338,6.75,13.7,3.29,2.91,,95.34,93.45,,,Visualizer
moment,31.485,6.78,14.2,3.27,3.33,,95.37,93.6,,,Visualizer
moment,31.683,6.81,15.0,3.26,2.99,,95.1,93.65,,,Visualizer
moment,31.883,6.84,15.9,3.29,3.25,,94.8,93.76,,,Visualizer
moment,32.071,6.83,16.3,3.27,3.25,,94.5,93.95,,,Visualizer
moment,32.313,6.78,17.2,3.31,3.42,,93.89,94.03,,,Visualizer
moment,32.511,6.74,18.1,3.35,3.76,,93.62,94.11,,,Visualizer
moment,32.704,6.71,18.9,3.39,3.67,,93.33,94.26,,,Visualizer
moment,32.897,6.77,19.7,3.38,3.59,,93.03,94.37,,,Visualizer
moment,33.143,6.64,20.4,3.46,3.5,,92.89,94.47,,,Visualizer
moment,33.385,6.57,21.4,3.55,3.59,,92.86,94.55,,,Visualizer
moment,33.533,6.54,21.7,3.66,3.42,,92.66,94.65,,,Visualizer
moment,33.728,6.52,22.6,3.76,3.5,,92.59,94.65,,,Visualizer
moment,33.972,6.42,23.5,3.86,3.59,,92.56,94.69,,,Visualizer
moment,34.165,6.35,24.4,3.99,3.76,,92.66,94.76,,,Visualizer
moment,34.411,6.39,25.2,4.06,3.76,,92.66,94.72,,,Visualizer
moment,34.655,6.37,26.1,4.12,3.76,,92.96,94.75,,,Visualizer
moment,34.807,6.38,26.6,4.11,4.02,,92.89,94.73,,,Visualizer
moment,34.995,6.36,27.5,4.07,3.85,,93.23,94.7,,,Visualizer
moment,35.192,6.34,28.3,4.07,3.76,,93.46,94.75,,,Visualizer
moment,35.436,6.34,28.8,4.01,3.76,,93.53,94.71,,,Visualizer
moment,35.628,6.29,29.6,3.93,3.76,,93.76,94.72,,,Visualizer
moment,35.828,6.23,30.4,3.92,3.68,,93.93,94.74,,,Visualizer
moment,36.018,6.19,30.8,3.9,3.16,,93.93,94.75,,,Visualizer
moment,36.263,6.16,32.3,3.9,3.76,,94.03,94.75,,,Visualizer
moment,36.459,6.1,32.7,3.86,3.76,,93.96,94.76,,,Visualizer
moment,36.658,6.03,33.7,3.87,3.85,,94.09,94.75,,,Visualizer
moment,36.896,6.01,34.8,3.92,3.76,,94.03,94.74,,,Visualizer
moment,37.091,6.0,35.1,3.94,3.85,,94.06,94.82,,,Visualizer
moment,37.289,5.97,36.1,4.0,3.76,,93.86,94.86,,,Visualizer
moment,37.481,5.94,37.0,4.06,3.68,,93.99,94.78,,,Visualizer
moment,37.724,5.89,37.8,4.14,3.5,,93.96,94.82,,,Visualizer
moment,37.919,5.86,38.5,4.21,3.76,,93.76,94.83,,,Visualizer
moment,38.12,5.81,39.1,4.32,3.68,,93.83,94.9,,,Visualizer
moment,38.313,5.8,40.3,4.44,3.85,,93.62,94.89,,,Visualizer
moment,38.554,5.83,40.7,4.55,3.59,,93.62,94.84,,,Visualizer
moment,38.748,5.89,41.8,4.59,3.76,,93.62,94.88,,,Visualizer
moment,38.948,5.83,41.9,4.67,3.5,,93.39,94.96,,,Visualizer
moment,39.188,5.8,43.1,4.78,3.59,,93.46,94.91,,,Visualizer
moment,39.383,5.85,43.9,4.87,3.85,,93.46,94.89,,,Visualizer
moment,39.577,5.85,45.0,4.94,3.93,,93.26,94.94,,,Visualizer
moment,39.772,5.84,45.7,4.99,3.76,,93.19,94.94,,,Visualizer
moment,40.016,5.85,46.6,5.06,4.02,,93.06,94.95,,,Visualizer
moment,40.215,5.88,47.3,5.11,3.59,,93.06,94.89,,,Visualizer
moment,40.412,6.0,47.8,5.05,3.59,,92.99,94.84,,,Visualizer
moment,40.65,5.89,48.6,5.06,3.42,,92.96,94.9,,,Visualizer
moment,40.845,5.81,49.5,5.11,3.68,,92.83,94.9,,,Visualizer
moment,41.04,5.85,50.3,5.15,3.5,,92.66,94.91,,,Visualizer
moment,41.237,5.86,51.0,5.17,3.59,,92.53,94.87,,,Visualizer
