information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.564,8.43,7.4,2.46,1.82,,93.35,93.32,,,Visualizer
moment,12.796,8.4,8.2,2.47,2.02,,93.42,93.34,,,Visualizer
moment,13.049,8.43,8.7,2.45,2.14,,93.48,93.34,,,Visualizer
moment,13.311,8.4,9.3,2.47,2.29,,93.55,93.21,,,Visualizer
moment,13.536,8.48,9.8,2.49,2.41,,93.76,93.25,,,Visualizer
moment,13.799,8.51,10.6,2.55,2.36,,93.79,93.18,,,Visualizer
moment,14.069,8.56,11.2,2.58,2.36,,93.82,93.17,,,Visualizer
moment,14.286,8.67,12.1,2.62,2.39,,93.89,93.19,,,Visualizer
moment,14.549,8.66,12.7,2.67,2.46,,93.96,93.17,,,Visualizer
moment,14.811,8.71,13.4,2.71,2.51,,94.09,93.21,,,Visualizer
moment,15.074,8.77,14.3,2.71,2.56,,93.96,93.13,,,Visualizer
moment,15.299,8.76,15.0,2.75,2.63,,94.06,93.1,,,Visualizer
moment,15.562,8.82,16.0,2.77,2.73,,94.09,93.16,,,Visualizer
moment,15.837,8.79,16.6,2.86,2.73,,94.09,93.17,,,Visualizer
moment,16.049,8.78,17.6,2.93,2.8,,93.93,93.14,,,Visualizer
moment,16.326,8.79,18.3,3.0,2.88,,93.99,93.18,,,Visualizer
moment,16.536,8.84,19.0,3.06,2.93,,93.93,93.2,,,Visualizer
moment,16.799,8.86,20.0,3.13,2.98,,94.03,93.17,,,Visualizer
moment,17.07,8.84,20.7,3.19,3.03,,93.99,93.17,,,Visualizer
moment,17.3,8.87,21.7,3.25,3.05,,93.89,93.12,,,Visualizer
moment,17.551,8.82,22.3,3.32,3.08,,93.99,93.11,,,Visualizer
moment,17.811,8.78,23.0,3.38,3.12,,93.89,93.13,,,Visualizer
moment,18.036,8.85,24.0,3.45,3.15,,93.69,93.16,,,Visualizer
