information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,0.54,0.0,4.04,0.0,,88.97,87.47,,,Visualizer
moment,3.959,0.57,0.0,4.07,0.0,,89.17,87.66,,,Visualizer
moment,4.185,0.56,0.0,4.09,0.0,,89.2,87.81,,,Visualizer
moment,4.409,0.58,0.0,4.05,0.0,,89.14,88.0,,,Visualizer
moment,4.59,0.62,0.0,4.04,0.0,,89.11,88.07,,,Visualizer
moment,4.815,0.68,0.0,4.05,0.0,,88.97,88.19,,,Visualizer
moment,4.995,0.71,0.0,4.03,0.0,,88.75,88.29,,,Visualizer
moment,5.219,0.75,0.0,4.05,0.0,,88.55,88.35,,,Visualizer
moment,5.444,0.82,0.0,4.03,0.0,,88.55,88.37,,,Visualizer
moment,5.624,0.86,0.0,4.03,0.0,,88.29,88.44,,,Visualizer
moment,5.849,0.92,0.0,3.96,0.0,,88.12,88.48,,,Visualizer
moment,6.075,0.95,0.0,3.98,0.0,,88.02,88.52,,,Visualizer
moment,6.254,1.03,0.0,4.0,0.0,,87.96,88.49,,,Visualizer
moment,6.485,1.1,0.0,4.0,0.0,,87.89,88.55,,,Visualizer
moment,6.659,1.19,0.0,3.98,0.0,,87.89,88.6,,,Visualizer
moment,6.884,1.25,0.0,3.93,0.0,,87.83,88.56,,,Visualizer
moment,7.109,1.34,0.0,3.92,0.0,,87.86,88.53,,,Visualizer
moment,7.29,1.43,0.0,3.97,0.0,,87.86,88.58,,,Visualizer
moment,7.514,1.53,0.0,3.96,0.0,,87.79,88.53,,,Visualizer
moment,7.739,1.63,0.0,3.94,0.0,,87.89,88.59,,,Visualizer
moment,7.92,1.73,0.0,3.95,0.0,,87.93,88.56,,,Visualizer
moment,8.144,1.83,0.0,3.98,0.0,,87.89,88.55,,,Visualizer
moment,8.369,1.95,0.0,3.99,0.0,,87.79,88.57,,,Visualizer
moment,8.549,2.1,0.0,3.99,0.0,,87.93,88.51,,,Visualizer
moment,8.774,2.22,0.0,3.96,0.0,,88.02,88.48,,,Visualizer
moment,8.954,2.39,0.0,3.95,0.0,,88.02,88.49,,,Visualizer
moment,9.179,2.57,0.0,3.94,0.0,,88.05,88.53,,,Visualizer
moment,9.404,2.79,0.0,3.98,0.0,,88.09,88.51,,,Visualizer
moment,9.584,3.01,0.0,3.93,0.0,,88.05,88.54,,,Visualizer
moment,9.809,3.35,0.0,3.97,0.0,,87.89,88.56,,,Visualizer
moment,10.034,3.79,0.0,3.93,0.0,,87.96,88.56,,,Visualizer
moment,10.213,4.33,0.1,3.75,0.1,,87.93,88.46,,,Visualizer
moment,10.44,4.69,0.2,3.53,0.19,,87.93,88.57,,,Visualizer
moment,10.619,4.82,0.4,3.31,0.39,,87.76,88.61,,,Visualizer
moment,10.843,4.96,1.1,3.11,1.06,,87.66,88.49,,,Visualizer
moment,11.069,5.07,1.1,3.0,1.06,,87.5,88.47,,,Visualizer
moment,11.248,5.2,1.8,2.87,1.74,,87.37,88.49,,,Visualizer
moment,11.474,5.29,2.1,2.85,1.93,,87.34,88.53,,,Visualizer
moment,11.699,5.42,3.1,2.85,2.22,,87.14,88.58,,,Visualizer
moment,11.879,5.54,3.4,2.82,2.22,,86.98,88.52,,,Visualizer
moment,12.104,5.54,4.2,2.84,2.52,,86.91,88.51,,,Visualizer
moment,12.284,5.62,4.6,2.85,2.71,,86.82,88.54,,,Visualizer
moment,12.509,5.63,5.5,2.87,2.81,,86.79,88.55,,,Visualizer
moment,12.734,5.68,6.0,2.94,3.0,,86.75,88.47,,,Visualizer
moment,12.914,5.78,7.0,3.01,3.1,,86.69,88.48,,,Visualizer
moment,13.138,5.76,7.3,3.06,3.19,,86.69,88.37,,,Visualizer
moment,13.364,5.74,8.1,3.14,3.39,,86.79,88.37,,,Visualizer
moment,13.544,5.8,8.9,3.15,3.58,,86.85,88.4,,,Visualizer
moment,13.769,5.77,9.7,3.23,3.58,,86.91,88.4,,,Visualizer
moment,14.039,5.8,10.7,3.28,3.58,,86.98,88.32,,,Visualizer
moment,14.173,5.82,11.2,3.36,3.77,,87.18,88.38,,,Visualizer
moment,14.399,5.85,12.5,3.4,3.87,,87.27,88.28,,,Visualizer
moment,14.578,5.84,12.9,3.43,3.87,,87.3,88.27,,,Visualizer
moment,14.804,5.87,13.7,3.48,3.87,,87.24,88.3,,,Visualizer
moment,15.029,5.84,14.6,3.53,4.06,,87.4,88.24,,,Visualizer
moment,15.208,5.82,15.5,3.63,4.16,,87.4,88.26,,,Visualizer
moment,15.433,5.9,16.4,3.66,4.16,,87.4,88.27,,,Visualizer
moment,15.658,5.91,17.7,3.72,4.26,,87.54,88.25,,,Visualizer
moment,15.839,5.85,18.2,3.78,4.35,,87.44,88.19,,,Visualizer
moment,16.064,5.93,19.4,3.82,4.16,,87.57,88.19,,,Visualizer
moment,16.244,5.95,20.0,3.86,4.35,,87.63,88.22,,,Visualizer
moment,16.468,5.95,20.9,3.92,4.35,,87.6,88.22,,,Visualizer
moment,16.693,5.91,21.8,3.95,4.35,,87.63,88.26,,,Visualizer
moment,16.873,5.88,22.7,3.99,4.35,,87.57,88.27,,,Visualizer
moment,17.098,5.84,23.6,4.09,4.45,,87.47,88.3,,,Visualizer
moment,17.323,5.89,24.6,4.16,4.45,,87.54,88.26,,,Visualizer
moment,17.503,5.89,25.5,4.23,4.45,,87.5,88.19,,,Visualizer
moment,17.729,5.83,26.3,4.26,4.35,,87.6,88.26,,,Visualizer
moment,17.909,5.81,27.3,4.28,4.45,,87.57,88.31,,,Visualizer
moment,18.133,5.8,28.2,4.31,4.45,,87.66,88.28,,,Visualizer
moment,18.36,5.76,29.5,4.3,4.35,,87.54,88.23,,,Visualizer
moment,18.538,5.68,29.9,4.35,4.26,,87.6,88.24,,,Visualizer
moment,18.763,5.64,30.8,4.35,4.35,,87.6,88.26,,,Visualizer
moment,18.989,5.63,31.7,4.34,4.26,,87.66,88.24,,,Visualizer
moment,19.168,5.63,32.6,4.31,4.26,,87.7,88.26,,,Visualizer
moment,19.393,5.6,33.5,4.31,4.26,,87.63,88.25,,,Visualizer
