information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,3.26,0.0,0.16,0.0,,90.19,91.5,,,Visualizer
moment,11.79,3.23,0.0,0.12,0.0,,90.32,91.51,,,Visualizer
moment,12.104,3.14,0.0,0.1,0.0,,90.26,91.48,,,Visualizer
moment,12.283,3.18,0.0,0.17,0.0,,90.32,91.41,,,Visualizer
moment,12.509,3.32,0.0,0.14,0.0,,90.29,91.38,,,Visualizer
moment,12.779,3.27,0.0,0.21,0.0,,90.32,91.33,,,Visualizer
moment,13.093,3.47,0.0,0.24,0.0,,90.22,91.33,,,Visualizer
moment,13.274,3.62,0.0,0.28,0.0,,90.16,91.3,,,Visualizer
moment,13.589,3.83,0.0,0.37,0.0,,89.83,91.25,,,Visualizer
moment,13.768,4.11,0.0,0.38,0.0,,89.53,91.29,,,Visualizer
moment,14.039,4.34,0.0,0.43,0.0,,89.27,91.35,,,Visualizer
moment,14.264,4.6,0.0,0.47,0.0,,89.07,91.28,,,Visualizer
moment,14.537,4.94,0.0,0.51,0.0,,88.81,91.3,,,Visualizer
moment,14.759,5.28,0.0,0.51,0.0,,88.45,91.28,,,Visualizer
moment,15.028,5.46,0.0,0.5,0.0,,88.26,91.28,,,Visualizer
moment,15.298,5.69,0.0,0.51,0.0,,87.93,91.36,,,Visualizer
moment,15.523,6.11,0.0,0.58,0.0,,87.64,91.27,,,Visualizer
moment,15.839,6.56,0.0,0.52,0.0,,87.44,91.3,,,Visualizer
moment,16.019,6.64,0.0,0.53,0.0,,87.31,91.31,,,Visualizer
moment,16.288,6.97,0.0,0.59,0.0,,87.08,91.24,,,Visualizer
moment,16.513,7.55,0.0,0.5,0.0,,86.82,91.24,,,Visualizer
moment,16.784,7.57,0.0,0.53,0.0,,86.73,91.2,,,Visualizer
moment,17.054,8.01,0.0,0.52,0.0,,86.5,91.15,,,Visualizer
moment,17.279,8.36,0.0,0.54,0.0,,86.3,91.15,,,Visualizer
moment,17.593,8.71,0.0,0.52,0.0,,86.24,91.09,,,Visualizer
moment,17.774,9.14,0.0,0.55,0.0,,86.14,91.12,,,Visualizer
moment,18.089,9.61,0.0,0.53,0.0,,86.11,91.05,,,Visualizer
moment,18.269,9.82,0.0,0.47,0.0,,85.95,91.01,,,Visualizer
moment,18.538,9.84,0.0,0.4,0.0,,85.89,90.94,,,Visualizer
moment,18.764,9.89,0.0,0.38,0.0,,85.89,90.84,,,Visualizer
moment,19.033,9.96,0.0,0.41,0.0,,85.82,90.83,,,Visualizer
moment,19.258,10.24,0.0,0.36,0.0,,85.82,90.85,,,Visualizer
moment,19.528,10.29,0.0,0.28,0.0,,85.82,90.75,,,Visualizer
moment,19.843,10.01,0.0,0.27,0.0,,85.92,90.77,,,Visualizer
moment,20.023,10.07,0.0,0.24,0.0,,85.89,90.7,,,Visualizer
moment,20.338,10.11,0.0,0.26,0.0,,86.08,90.68,,,Visualizer
moment,20.518,10.26,0.0,0.27,0.0,,86.11,90.65,,,Visualizer
moment,20.833,10.56,0.0,0.21,0.0,,86.21,90.6,,,Visualizer
moment,21.014,10.24,0.0,0.17,0.0,,86.34,90.52,,,Visualizer
moment,21.283,10.02,0.0,0.19,0.0,,86.27,90.5,,,Visualizer
moment,21.508,10.14,0.0,0.21,0.0,,86.4,90.46,,,Visualizer
moment,21.778,10.42,0.0,0.19,0.0,,86.43,90.4,,,Visualizer
moment,22.093,10.37,0.0,0.15,0.0,,86.47,90.36,,,Visualizer
moment,22.273,10.13,0.0,0.11,0.0,,86.63,90.31,,,Visualizer
moment,22.588,10.07,0.0,0.21,0.0,,86.76,90.28,,,Visualizer
moment,22.768,10.62,0.0,0.18,0.0,,86.76,90.21,,,Visualizer
moment,23.038,10.55,0.2,0.14,0.19,,86.79,90.2,,,Visualizer
moment,23.263,10.26,0.2,0.11,0.19,,86.92,90.13,,,Visualizer
moment,23.533,10.09,0.2,0.13,0.19,,87.02,90.11,,,Visualizer
moment,23.758,10.25,0.3,0.19,0.28,,87.05,90.04,,,Visualizer
moment,24.028,10.72,0.3,0.16,0.28,,87.02,90.03,,,Visualizer
moment,24.254,10.49,0.3,0.12,0.09,,87.05,90.06,,,Visualizer
moment,24.523,10.26,0.3,0.09,0.09,,87.21,90.02,,,Visualizer
moment,24.838,10.09,0.5,0.14,0.19,,87.15,89.98,,,Visualizer
moment,25.018,10.32,0.4,0.18,0.09,,87.31,89.86,,,Visualizer
moment,25.288,10.74,0.4,0.15,0.09,,87.28,89.78,,,Visualizer
moment,25.562,10.43,0.4,0.11,0.09,,87.25,89.77,,,Visualizer
moment,25.783,10.23,0.4,0.09,0.09,,87.34,89.78,,,Visualizer
moment,26.053,10.08,0.4,0.17,0.0,,87.44,89.76,,,Visualizer
moment,26.278,10.45,0.6,0.17,0.19,,87.28,89.69,,,Visualizer
moment,26.553,10.7,0.6,0.14,0.19,,87.38,89.7,,,Visualizer
moment,26.774,10.4,0.6,0.11,0.19,,87.41,89.65,,,Visualizer
moment,27.043,10.23,0.6,0.08,0.09,,87.31,89.59,,,Visualizer
moment,27.358,10.11,0.7,0.18,0.09,,87.34,89.56,,,Visualizer
moment,27.583,10.61,0.7,0.17,0.09,,87.38,89.59,,,Visualizer
moment,27.808,10.67,0.7,0.13,0.09,,87.31,89.53,,,Visualizer
moment,28.033,10.35,0.7,0.1,0.09,,87.25,89.48,,,Visualizer
moment,28.303,10.21,0.7,0.08,0.0,,87.31,89.49,,,Visualizer
moment,28.527,10.07,0.7,0.13,0.0,,87.15,89.45,,,Visualizer
moment,28.798,10.25,0.8,0.11,0.09,,87.21,89.4,,,Visualizer
moment,29.023,10.22,0.8,0.15,0.09,,87.18,89.38,,,Visualizer
moment,29.293,10.39,0.9,0.19,0.19,,87.18,89.28,,,Visualizer
moment,29.564,10.73,1.0,0.15,0.28,,87.21,89.28,,,Visualizer
moment,29.787,10.43,1.0,0.12,0.19,,87.12,89.22,,,Visualizer
moment,30.058,10.24,1.0,0.09,0.19,,87.05,89.23,,,Visualizer
moment,30.284,10.07,1.0,0.16,0.09,,87.12,89.16,,,Visualizer
moment,30.553,10.4,1.0,0.18,0.0,,87.02,89.17,,,Visualizer
moment,30.777,10.64,1.1,0.14,0.09,,86.99,89.16,,,Visualizer
moment,31.051,10.32,1.1,0.11,0.09,,86.95,89.08,,,Visualizer
moment,31.273,10.14,1.2,0.13,0.19,,87.02,89.03,,,Visualizer
moment,31.542,10.24,1.2,0.14,0.19,,86.95,89.05,,,Visualizer
moment,31.814,10.31,1.3,0.11,0.19,,86.86,89.01,,,Visualizer
moment,32.082,10.09,1.3,0.2,0.19,,86.95,88.95,,,Visualizer
moment,32.308,10.6,1.3,0.18,0.19,,86.92,88.92,,,Visualizer
moment,32.623,10.61,1.4,0.14,0.19,,86.82,88.94,,,Visualizer
moment,32.802,10.27,1.4,0.11,0.09,,86.89,88.91,,,Visualizer
moment,33.027,10.11,1.4,0.18,0.09,,86.76,88.86,,,Visualizer
moment,33.298,10.44,1.4,0.19,0.09,,86.66,88.86,,,Visualizer
moment,33.522,10.68,1.4,0.15,0.09,,86.57,88.84,,,Visualizer
moment,33.793,10.39,1.6,0.12,0.19,,86.6,88.82,,,Visualizer
moment,34.069,10.15,1.6,0.15,0.19,,86.73,88.75,,,Visualizer
