information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.521,2.43,0.0,3.05,0.0,,93.44,94.28,,,Visualizer
moment,7.787,2.58,0.0,2.99,0.0,,93.48,94.24,,,Visualizer
moment,8.011,2.77,0.0,3.04,0.0,,93.38,94.19,,,Visualizer
moment,8.28,3.04,0.0,3.04,0.0,,93.3,94.2,,,Visualizer
moment,8.515,3.47,0.0,3.03,0.0,,93.27,94.08,,,Visualizer
moment,8.775,4.13,0.0,3.07,0.0,,93.11,94.07,,,Visualizer
moment,8.998,5.23,0.0,3.07,0.0,,92.9,94.01,,,Visualizer
moment,9.27,6.49,0.0,2.65,0.0,,92.84,94.01,,,Visualizer
moment,9.541,6.71,0.0,2.35,0.0,,92.6,93.98,,,Visualizer
moment,9.768,6.97,0.0,1.86,0.0,,92.6,93.99,,,Visualizer
moment,10.034,6.73,0.0,1.67,0.0,,92.46,93.94,,,Visualizer
moment,10.258,7.06,0.18,1.34,0.19,,92.33,93.9,,,Visualizer
moment,10.53,6.88,0.19,1.11,0.2,,92.36,93.88,,,Visualizer
moment,10.799,6.77,0.33,1.03,0.35,,92.3,93.83,,,Visualizer
moment,11.026,6.96,0.36,0.82,0.39,,92.16,93.8,,,Visualizer
moment,11.248,6.82,0.58,0.83,0.41,,92.13,93.76,,,Visualizer
moment,11.527,7.17,0.67,0.67,0.51,,92.13,93.72,,,Visualizer
moment,11.751,6.83,0.8,0.66,0.48,,92.16,93.74,,,Visualizer
moment,12.014,6.84,0.87,0.56,0.54,,91.96,93.69,,,Visualizer
moment,12.287,6.84,1.05,0.65,0.5,,92.0,93.66,,,Visualizer
moment,12.512,7.16,1.25,0.54,0.62,,91.96,93.7,,,Visualizer
moment,12.791,6.8,1.5,0.61,0.75,,91.93,93.67,,,Visualizer
moment,13.02,6.9,1.79,0.56,0.79,,91.79,93.63,,,Visualizer
moment,13.274,6.85,1.8,0.66,0.8,,91.7,93.64,,,Visualizer
moment,13.498,7.05,2.11,0.63,0.84,,91.56,93.54,,,Visualizer
moment,13.771,7.04,2.25,0.6,0.82,,91.39,93.54,,,Visualizer
moment,13.992,6.69,2.5,0.63,0.76,,91.26,93.51,,,Visualizer
moment,14.267,6.77,2.77,0.76,1.02,,91.13,93.52,,,Visualizer
moment,14.541,6.97,3.08,0.68,1.04,,91.0,93.46,,,Visualizer
moment,14.76,6.77,3.43,0.76,1.26,,90.93,93.44,,,Visualizer
moment,15.032,6.67,3.61,0.79,1.03,,90.76,93.48,,,Visualizer
moment,15.259,6.83,4.07,0.85,1.19,,90.53,93.45,,,Visualizer
moment,15.535,6.89,4.26,0.89,1.26,,90.33,93.4,,,Visualizer
moment,15.748,6.76,4.64,0.91,1.29,,90.3,93.41,,,Visualizer
moment,16.027,6.82,4.94,1.02,1.42,,90.03,93.37,,,Visualizer
moment,16.243,6.72,5.35,0.95,1.37,,89.96,93.31,,,Visualizer
moment,16.514,6.68,5.65,1.08,1.49,,89.84,93.29,,,Visualizer
moment,16.787,6.75,6.05,1.14,1.51,,89.9,93.22,,,Visualizer
moment,17.009,6.7,6.57,1.07,1.61,,89.9,93.17,,,Visualizer
moment,17.283,6.61,6.91,1.18,1.67,,89.87,93.16,,,Visualizer
moment,17.505,6.63,7.43,1.32,1.79,,89.93,93.11,,,Visualizer
moment,17.774,6.65,8.01,1.27,1.86,,89.96,93.08,,,Visualizer
moment,17.998,6.62,8.36,1.28,1.92,,90.13,92.98,,,Visualizer
moment,18.268,6.52,8.91,1.38,1.94,,90.3,93.02,,,Visualizer
moment,18.493,6.54,9.37,1.43,2.08,,90.4,92.97,,,Visualizer
moment,18.767,6.46,9.92,1.49,2.05,,90.56,92.9,,,Visualizer
moment,19.034,6.45,10.45,1.49,2.06,,90.6,92.86,,,Visualizer
moment,19.259,6.59,11.11,1.45,2.15,,90.8,92.77,,,Visualizer
moment,19.533,6.42,11.48,1.62,2.08,,90.93,92.78,,,Visualizer
moment,19.754,6.53,12.11,1.64,2.13,,90.89,92.73,,,Visualizer
moment,20.024,6.46,12.54,1.59,2.24,,91.16,92.66,,,Visualizer
moment,20.248,6.4,13.18,1.63,2.22,,91.13,92.66,,,Visualizer
moment,20.537,6.4,13.73,1.77,2.2,,91.23,92.65,,,Visualizer
moment,20.746,6.52,14.14,1.71,2.17,,91.29,92.6,,,Visualizer
moment,21.062,6.41,14.56,1.69,2.16,,91.29,92.62,,,Visualizer
moment,21.289,6.33,15.48,1.79,2.28,,91.53,92.6,,,Visualizer
moment,21.511,6.4,16.11,1.77,2.3,,91.53,92.56,,,Visualizer
moment,21.779,6.45,16.45,1.73,2.29,,91.56,92.53,,,Visualizer
moment,22.007,6.32,16.93,1.86,2.27,,91.63,92.53,,,Visualizer
moment,22.322,6.35,17.59,1.86,2.26,,91.73,92.48,,,Visualizer
moment,22.498,6.44,18.27,1.78,2.31,,91.73,92.45,,,Visualizer
moment,22.769,6.32,18.63,1.89,2.34,,91.79,92.46,,,Visualizer
moment,22.992,6.41,19.2,1.91,2.14,,91.86,92.42,,,Visualizer
moment,23.268,6.55,19.91,1.76,2.28,,91.93,92.43,,,Visualizer
moment,23.534,6.28,20.32,1.85,2.2,,91.96,92.43,,,Visualizer
moment,23.76,6.36,20.93,1.88,2.21,,92.1,92.41,,,Visualizer
moment,24.04,6.4,21.55,1.89,2.24,,92.2,92.39,,,Visualizer
moment,24.256,6.41,22.04,1.8,2.28,,92.23,92.42,,,Visualizer
moment,24.53,6.29,22.35,1.88,2.17,,92.23,92.33,,,Visualizer
moment,24.748,6.38,23.3,1.88,2.32,,92.3,92.34,,,Visualizer
moment,25.02,6.39,23.68,1.83,2.28,,92.33,92.35,,,Visualizer
moment,25.243,6.5,24.28,1.77,2.22,,92.26,92.4,,,Visualizer
moment,25.512,6.34,24.72,1.9,2.28,,92.3,92.31,,,Visualizer
moment,25.782,6.38,25.27,1.92,2.11,,92.4,92.31,,,Visualizer
moment,26.007,6.48,25.91,1.81,2.16,,92.23,92.33,,,Visualizer
moment,26.277,6.36,26.33,1.87,2.2,,92.4,92.33,,,Visualizer
moment,26.503,6.35,26.98,1.94,2.17,,92.4,92.38,,,Visualizer
moment,26.777,6.43,27.4,1.83,2.28,,92.5,92.3,,,Visualizer
moment,27.0,6.42,28.06,1.8,2.3,,92.46,92.3,,,Visualizer
moment,27.268,6.32,28.4,1.91,2.22,,92.5,92.3,,,Visualizer
moment,27.493,6.38,29.01,1.88,2.17,,92.36,92.25,,,Visualizer
moment,27.762,6.41,29.61,1.81,2.17,,92.67,92.25,,,Visualizer
moment,28.032,6.41,30.24,1.91,2.15,,92.46,92.23,,,Visualizer
moment,28.257,6.35,30.82,1.93,2.14,,92.43,92.27,,,Visualizer
moment,28.528,6.3,31.29,1.89,2.22,,92.43,92.31,,,Visualizer
moment,28.752,6.48,31.65,1.82,2.18,,92.33,92.25,,,Visualizer
moment,29.023,6.37,32.2,1.88,2.1,,92.43,92.23,,,Visualizer
moment,29.252,6.42,32.86,1.87,2.18,,92.5,92.26,,,Visualizer
moment,29.518,6.43,33.27,1.85,2.12,,92.5,92.2,,,Visualizer
moment,29.742,6.47,33.9,1.79,2.21,,92.5,92.18,,,Visualizer
moment,30.015,6.37,34.27,1.9,2.22,,92.63,92.22,,,Visualizer
moment,30.283,6.4,35.1,1.86,2.19,,92.53,92.27,,,Visualizer
moment,30.508,6.51,35.44,1.77,2.14,,92.5,92.19,,,Visualizer
moment,30.779,6.4,35.84,1.8,2.08,,92.53,92.14,,,Visualizer
moment,31.002,6.42,36.46,1.82,2.08,,92.57,92.17,,,Visualizer
moment,31.273,6.49,37.14,1.86,2.18,,92.63,92.12,,,Visualizer
moment,31.497,6.44,37.52,1.8,2.23,,92.63,92.08,,,Visualizer
moment,31.767,6.42,38.05,1.77,2.16,,92.73,92.13,,,Visualizer
moment,31.993,6.43,38.7,1.86,2.2,,92.73,92.13,,,Visualizer
moment,32.262,6.63,39.05,1.72,2.05,,92.73,92.03,,,Visualizer
