information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.317,3.08,1.6,0.14,0.25,,86.44,92.23,,,Visualizer
moment,13.543,3.11,1.6,0.2,0.22,,86.47,92.25,,,Visualizer
moment,13.813,3.14,1.6,0.27,0.22,,86.54,92.19,,,Visualizer
moment,14.082,3.19,1.6,0.3,0.2,,86.41,92.11,,,Visualizer
moment,14.352,3.26,1.8,0.39,0.22,,86.28,92.14,,,Visualizer
moment,14.577,3.39,1.8,0.46,0.22,,86.18,92.13,,,Visualizer
moment,14.803,3.53,1.8,0.53,0.22,,86.02,92.17,,,Visualizer
moment,15.119,3.65,1.9,0.64,0.2,,85.76,92.12,,,Visualizer
moment,15.342,3.85,2.0,0.73,0.22,,85.44,92.1,,,Visualizer
moment,15.533,4.05,2.0,0.82,0.2,,85.08,92.09,,,Visualizer
moment,15.886,4.3,2.1,0.93,0.22,,84.63,92.11,,,Visualizer
moment,16.018,4.54,2.1,0.94,0.22,,84.31,92.13,,,Visualizer
moment,16.29,4.65,2.1,1.06,0.2,,83.86,92.04,,,Visualizer
moment,16.602,5.03,2.1,1.01,0.17,,83.64,92.06,,,Visualizer
moment,16.827,5.19,2.2,1.09,0.2,,83.28,91.98,,,Visualizer
moment,17.052,5.45,2.3,1.05,0.22,,83.09,91.86,,,Visualizer
moment,17.323,5.66,2.3,1.07,0.17,,82.84,91.76,,,Visualizer
moment,17.592,5.89,2.5,1.11,0.22,,82.8,91.73,,,Visualizer
moment,17.774,6.15,2.6,1.11,0.25,,82.71,91.67,,,Visualizer
moment,18.043,6.39,2.7,1.15,0.27,,82.71,91.66,,,Visualizer
moment,18.368,6.64,2.8,1.15,0.25,,82.64,91.57,,,Visualizer
moment,18.592,6.88,2.9,1.14,0.27,,82.68,91.46,,,Visualizer
moment,18.819,7.14,3.1,1.16,0.32,,82.8,91.37,,,Visualizer
moment,19.123,7.32,3.2,1.18,0.35,,82.9,91.28,,,Visualizer
moment,19.31,7.63,3.2,1.21,0.3,,83.12,91.24,,,Visualizer
moment,19.528,7.9,3.5,1.23,0.37,,83.38,91.15,,,Visualizer
moment,19.797,8.07,3.8,1.23,0.45,,83.54,91.11,,,Visualizer
moment,20.023,8.23,4.0,1.2,0.47,,83.7,91.04,,,Visualizer
moment,20.299,8.35,4.2,1.23,0.52,,83.89,90.99,,,Visualizer
moment,20.607,8.48,4.4,1.23,0.57,,84.21,90.89,,,Visualizer
moment,20.795,8.6,4.6,1.23,0.59,,84.41,90.83,,,Visualizer
moment,21.147,8.68,4.9,1.23,0.64,,84.44,90.68,,,Visualizer
moment,21.283,8.67,5.1,1.23,0.69,,84.6,90.62,,,Visualizer
moment,21.555,8.74,5.3,1.22,0.69,,84.79,90.62,,,Visualizer
moment,21.779,8.76,5.6,1.25,0.74,,85.02,90.54,,,Visualizer
moment,22.047,8.76,5.9,1.24,0.79,,85.11,90.54,,,Visualizer
moment,22.364,8.67,6.2,1.26,0.84,,85.18,90.43,,,Visualizer
moment,22.544,8.54,6.4,1.21,0.87,,85.21,90.41,,,Visualizer
moment,22.952,8.4,6.9,1.21,0.94,,85.28,90.33,,,Visualizer
moment,23.039,8.32,7.1,1.24,0.97,,85.38,90.2,,,Visualizer
moment,23.307,8.25,7.5,1.24,1.06,,85.38,90.19,,,Visualizer
moment,23.532,8.07,7.7,1.24,1.06,,85.44,90.22,,,Visualizer
moment,23.802,7.95,8.3,1.22,1.11,,85.5,90.13,,,Visualizer
moment,24.028,7.8,8.5,1.23,1.11,,85.5,90.13,,,Visualizer
moment,24.342,7.64,8.7,1.23,1.11,,85.57,90.03,,,Visualizer
moment,24.523,7.46,9.2,1.24,1.21,,85.76,89.95,,,Visualizer
moment,24.792,7.34,9.4,1.23,1.19,,85.7,90.02,,,Visualizer
moment,25.109,7.16,9.9,1.25,1.24,,85.82,89.97,,,Visualizer
moment,25.291,7.04,10.3,1.24,1.29,,85.82,89.95,,,Visualizer
moment,25.602,6.88,10.4,1.25,1.26,,85.86,89.86,,,Visualizer
moment,25.782,6.75,10.9,1.23,1.31,,85.92,89.82,,,Visualizer
moment,26.055,6.6,11.1,1.23,1.31,,85.79,89.9,,,Visualizer
moment,26.323,6.45,11.7,1.26,1.36,,85.92,89.76,,,Visualizer
moment,26.548,6.4,12.1,1.23,1.41,,86.02,89.66,,,Visualizer
moment,26.774,6.28,12.4,1.26,1.41,,86.05,89.66,,,Visualizer
moment,27.043,6.22,12.9,1.27,1.44,,85.99,89.66,,,Visualizer
moment,27.402,6.15,13.3,1.26,1.44,,86.08,89.54,,,Visualizer
moment,27.537,6.03,13.5,1.28,1.41,,86.25,89.46,,,Visualizer
moment,27.808,5.91,13.7,1.27,1.36,,86.12,89.45,,,Visualizer
moment,28.123,5.83,14.2,1.27,1.41,,86.28,89.41,,,Visualizer
moment,28.348,5.76,14.6,1.29,1.46,,86.21,89.37,,,Visualizer
moment,28.528,5.63,14.9,1.31,1.41,,86.34,89.31,,,Visualizer
moment,28.799,5.56,15.3,1.3,1.49,,86.15,89.24,,,Visualizer
moment,29.024,5.48,15.7,1.31,1.49,,86.18,89.22,,,Visualizer
moment,29.339,5.42,16.2,1.32,1.51,,86.08,89.19,,,Visualizer
moment,29.607,5.37,16.4,1.34,1.49,,86.15,89.14,,,Visualizer
moment,29.832,5.24,16.8,1.35,1.46,,86.15,89.16,,,Visualizer
moment,30.058,5.2,17.0,1.34,1.46,,85.99,89.06,,,Visualizer
moment,30.328,5.18,17.5,1.34,1.44,,85.92,89.0,,,Visualizer
moment,30.655,5.13,17.7,1.37,1.39,,86.05,89.02,,,Visualizer
moment,30.78,5.14,18.0,1.36,1.39,,85.92,88.97,,,Visualizer
moment,31.092,5.06,18.6,1.37,1.41,,85.99,88.92,,,Visualizer
moment,31.362,5.01,19.0,1.38,1.44,,85.92,88.92,,,Visualizer
moment,31.588,4.97,19.4,1.4,1.46,,85.86,88.88,,,Visualizer
moment,31.824,4.91,19.8,1.4,1.51,,85.99,88.83,,,Visualizer
moment,32.04,4.87,20.1,1.37,1.51,,85.95,88.87,,,Visualizer
moment,32.307,4.85,20.4,1.38,1.44,,85.82,88.75,,,Visualizer
moment,32.588,4.82,20.7,1.42,1.44,,85.92,88.67,,,Visualizer
moment,32.814,4.83,21.2,1.38,1.44,,86.12,88.71,,,Visualizer
moment,33.04,4.79,21.5,1.41,1.44,,85.95,88.69,,,Visualizer
moment,33.299,4.79,21.8,1.41,1.39,,85.95,88.67,,,Visualizer
moment,33.524,4.73,22.2,1.43,1.46,,85.99,88.58,,,Visualizer
moment,33.793,4.75,22.7,1.41,1.49,,86.05,88.62,,,Visualizer
moment,34.017,4.71,22.9,1.41,1.46,,86.05,88.59,,,Visualizer
moment,34.332,4.64,23.2,1.46,1.41,,85.92,88.42,,,Visualizer
moment,34.558,4.66,23.7,1.47,1.51,,86.12,88.35,,,Visualizer
moment,34.782,4.61,24.2,1.46,1.54,,86.02,88.37,,,Visualizer
moment,35.054,4.61,24.4,1.45,1.51,,86.02,88.32,,,Visualizer
moment,35.277,4.6,24.8,1.49,1.44,,85.92,88.33,,,Visualizer
moment,35.55,4.56,25.1,1.5,1.44,,85.92,88.26,,,Visualizer
moment,35.785,4.56,25.4,1.46,1.44,,85.92,88.25,,,Visualizer
moment,36.043,4.55,25.8,1.47,1.41,,85.89,88.26,,,Visualizer
moment,36.402,4.57,26.3,1.5,1.46,,85.86,88.26,,,Visualizer
moment,36.539,4.55,26.4,1.51,1.46,,86.05,88.27,,,Visualizer
moment,36.816,4.52,26.7,1.52,1.44,,85.86,88.18,,,Visualizer
moment,37.034,4.52,27.3,1.49,1.46,,85.86,88.17,,,Visualizer
moment,37.302,4.49,27.8,1.52,1.49,,86.05,88.11,,,Visualizer
moment,37.528,4.5,28.2,1.51,1.49,,86.05,88.08,,,Visualizer
moment,37.808,4.51,28.4,1.52,1.44,,86.12,88.07,,,Visualizer
moment,38.033,4.51,28.7,1.56,1.46,,86.15,88.02,,,Visualizer
moment,38.382,4.47,29.3,1.57,1.51,,86.21,87.98,,,Visualizer
moment,38.518,4.45,29.6,1.55,1.46,,86.28,87.96,,,Visualizer
moment,38.787,4.41,29.9,1.55,1.46,,86.34,87.95,,,Visualizer
moment,39.067,4.42,30.2,1.54,1.46,,86.28,87.98,,,Visualizer
