information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.415,5.4,18.9,2.13,2.35,,75.45,80.15,,,Visualizer
moment,19.625,5.35,19.7,2.19,2.35,,75.48,80.07,,,Visualizer
moment,19.808,5.34,19.8,2.24,2.25,,75.52,80.01,,,Visualizer
moment,20.114,5.35,20.5,2.26,2.66,,75.52,79.91,,,Visualizer
moment,20.248,5.33,21.7,2.29,2.55,,75.45,79.78,,,Visualizer
moment,20.428,5.32,21.7,2.25,2.55,,75.61,79.68,,,Visualizer
moment,20.656,5.3,22.4,2.21,2.66,,75.71,79.69,,,Visualizer
moment,20.833,5.28,22.7,2.27,2.55,,75.74,79.61,,,Visualizer
moment,21.058,5.27,23.1,2.27,2.55,,75.84,79.56,,,Visualizer
moment,21.283,5.26,23.5,2.3,2.76,,75.96,79.45,,,Visualizer
moment,21.464,5.25,24.1,2.31,2.45,,76.0,79.35,,,Visualizer
moment,21.689,5.25,24.9,2.31,2.55,,76.09,79.35,,,Visualizer
moment,21.914,5.24,25.4,2.34,2.66,,76.06,79.32,,,Visualizer
moment,22.094,5.29,26.2,2.28,2.55,,76.28,79.36,,,Visualizer
moment,22.318,5.2,26.6,2.33,2.55,,76.31,79.28,,,Visualizer
moment,22.501,5.19,26.9,2.37,2.66,,76.44,79.2,,,Visualizer
moment,22.723,5.24,27.5,2.34,2.66,,76.47,79.28,,,Visualizer
moment,22.952,5.22,28.2,2.36,2.76,,76.54,79.21,,,Visualizer
moment,23.131,5.17,28.5,2.36,2.66,,76.66,79.17,,,Visualizer
moment,23.361,5.22,29.2,2.34,2.66,,76.57,79.23,,,Visualizer
moment,23.625,5.19,29.7,2.34,2.55,,76.66,79.26,,,Visualizer
moment,23.759,5.17,30.4,2.38,2.55,,76.76,79.24,,,Visualizer
moment,23.989,5.19,30.6,2.37,2.45,,76.86,79.25,,,Visualizer
moment,24.163,5.18,30.6,2.36,2.45,,76.76,79.2,,,Visualizer
moment,24.393,5.17,31.9,2.38,2.55,,76.86,79.15,,,Visualizer
